# file name; noise; peak f.; mag.; duration
20200821065948982_DDMTREBIC-R4_met.fits;2.27674;26516.6;6.17308;3.41333
20200821065959222_DDMTREBIC-R4_met.fits;1.95168;26513.7;4.11384;1.87733
20200821070003318_DDMTREBIC-R4_met.fits;1.91432;26499;6.57456;0.170667
20200821070015948_DDMTREBIC-R4_met.fits;1.71766;26499;9.28909;2.38933
20200821070021921_DDMTREBIC-R4_met.fits;1.87432;26510.7;5.55055;0.170667
20200821070034550_DDMTREBIC-R4_met.fits;2.17152;26503.4;6.28254;0.512
20200821070038305_DDMTREBIC-R4_met.fits;1.72116;26490.2;6.27211;2.38933
20200821070058785_DDMTREBIC-R4_met.fits;1.71545;26528.3;4.09839;2.21867
20200821070004854_DDMTREBIC-R4_snap.fits;1.94932;26502;3.90942;0
20200821070113121_DDMTREBIC-R4_met.fits;2.19393;26500.5;45.8347;1.19467
20200821070118582_DDMTREBIC-R4_met.fits;1.69364;26506.3;3.96857;0.170667
20200821070132748_DDMTREBIC-R4_met.fits;2.02304;26516.6;5.66027;0.853333
20200821070139745_DDMTREBIC-R4_met.fits;2.20492;26507.8;8.73718;1.19467
20200821070147937_DDMTREBIC-R4_met.fits;1.85411;26506.3;4.98432;1.024
20200821070153057_DDMTREBIC-R4_met.fits;2.1962;26513.7;7.58722;0.170667
20200821070104929_DDMTREBIC-R4_snap.fits;2.28712;26455.1;2.14277;0
20200821070220534_DDMTREBIC-R4_met.fits;2.13922;26500.5;5.133;0.170667
20200821070228385_DDMTREBIC-R4_met.fits;2.29471;26502;10.0325;0.341333
20200821070235553_DDMTREBIC-R4_met.fits;1.97076;26500.5;6.66891;0.341333
20200821070239649_DDMTREBIC-R4_met.fits;1.96543;26496.1;4.87209;0.170667
20200821070245281_DDMTREBIC-R4_met.fits;1.84092;26538.6;4.83696;0.170667
20200821070250060_DDMTREBIC-R4_met.fits;2.02984;26512.2;5.24568;0.341333
20200821070205004_DDMTREBIC-R4_snap.fits;2.12483;26506.3;5.57732;0
20200821070303372_DDMTREBIC-R4_met.fits;2.29923;26506.3;4.91344;1.536
20200821070313782_DDMTREBIC-R4_met.fits;2.13039;26531.2;11.3751;0.170667
20200821070317025_DDMTREBIC-R4_met.fits;2.34176;26499;4.72301;0.341333
20200821070322486_DDMTREBIC-R4_met.fits;1.95274;26515.1;13.7076;4.608
20200821070328972_DDMTREBIC-R4_met.fits;2.01139;26502;19.0309;5.29067
20200821070339553_DDMTREBIC-R4_met.fits;2.30989;26509.3;8.44515;0.170667
20200821070352865_DDMTREBIC-R4_met.fits;2.40186;26503.4;5.47631;0.682667
20200821070355937_DDMTREBIC-R4_met.fits;2.04423;26506.3;5.09599;0.170667
20200821070305078_DDMTREBIC-R4_snap.fits;2.26484;26449.2;2.46986;0
20200821070424438_DDMTREBIC-R4_met.fits;1.79383;26497.6;4.3536;0.512
20200821070431436_DDMTREBIC-R4_met.fits;2.07761;26509.3;7.30189;0.170667
20200821070449868_DDMTREBIC-R4_met.fits;2.19121;26497.6;4.63923;0.170667
20200821070459084_DDMTREBIC-R4_met.fits;2.10024;26497.6;7.15897;0.512
20200821070405153_DDMTREBIC-R4_snap.fits;2.87624;26459.5;2.31126;0
20200821070510348_DDMTREBIC-R4_met.fits;2.16464;26510.7;7.77233;0.341333
20200821070513761_DDMTREBIC-R4_met.fits;1.79597;26504.9;4.52677;0.170667
20200821070520417_DDMTREBIC-R4_met.fits;2.03974;26516.6;5.50149;0.170667
20200821070522806_DDMTREBIC-R4_met.fits;2.23642;26502;7.24809;0.170667
20200821070525366_DDMTREBIC-R4_met.fits;1.98625;26496.1;7.85171;0.341333
20200821070538508_DDMTREBIC-R4_met.fits;2.70161;26499;43.3677;0.682667
20200821070546358_DDMTREBIC-R4_met.fits;2.0158;26500.5;5.27775;1.024
20200821070557793_DDMTREBIC-R4_met.fits;2.20223;26507.8;13.8923;0.341333
20200821070602060_DDMTREBIC-R4_met.fits;2.08338;26503.4;12.0924;0.682667
20200821070505228_DDMTREBIC-R4_snap.fits;2.26794;26519.5;1.8427;0
20200821070607862_DDMTREBIC-R4_met.fits;2.2283;26507.8;8.32998;0.170667
20200821070611105_DDMTREBIC-R4_met.fits;2.17758;26500.5;5.08633;0.512
20200821070614689_DDMTREBIC-R4_met.fits;2.76396;26528.3;13.4982;0.170667
20200821070625953_DDMTREBIC-R4_met.fits;2.31889;26538.6;5.95988;0.853333
20200821070635169_DDMTREBIC-R4_met.fits;1.9881;26494.6;5.95719;0.170667
20200821070639265_DDMTREBIC-R4_met.fits;2.26862;26500.5;12.5224;1.87733
20200821070646945_DDMTREBIC-R4_met.fits;2.15294;26513.7;5.27579;0.512
20200821070650017_DDMTREBIC-R4_met.fits;2.24003;26509.3;5.93828;0.682667
20200821070605302_DDMTREBIC-R4_snap.fits;2.13687;26518.1;1.90621;0
20200821070727052_DDMTREBIC-R4_met.fits;2.34937;26503.4;5.28481;0.170667
20200821070749068_DDMTREBIC-R4_met.fits;2.37411;26512.2;9.04214;0.170667
20200821070756406_DDMTREBIC-R4_met.fits;2.35449;26541.5;4.86306;0.341333
20200821070705377_DDMTREBIC-R4_snap.fits;2.19329;26494.6;1.77378;0
20200821070808694_DDMTREBIC-R4_met.fits;2.09399;26497.6;5.08941;0.341333
20200821070827809_DDMTREBIC-R4_met.fits;1.71436;26500.5;19.6927;0.341333
20200821070835148_DDMTREBIC-R4_met.fits;1.60431;26515.1;7.56579;0.512
20200821070838561_DDMTREBIC-R4_met.fits;2.42154;26490.2;17.704;1.36533
20200821070845729_DDMTREBIC-R4_met.fits;2.49295;26502;7.27232;0.170667
20200821070852726_DDMTREBIC-R4_met.fits;2.67036;26503.4;6.20332;0.170667
20200821070805452_DDMTREBIC-R4_snap.fits;2.21775;26463.9;1.93938;0
20200821070907233_DDMTREBIC-R4_met.fits;2.27741;26499;5.98105;0.341333
20200821070921740_DDMTREBIC-R4_met.fits;2.38602;26503.4;7.59016;0.170667
20200821070926006_DDMTREBIC-R4_met.fits;2.60957;26499;6.61122;0.341333
20200821070928908_DDMTREBIC-R4_met.fits;1.90236;26518.1;8.99278;0.853333
20200821070938124_DDMTREBIC-R4_met.fits;2.36149;26493.2;13.6238;1.536
20200821070942561_DDMTREBIC-R4_met.fits;2.2688;26504.9;6.23743;0.512
20200821070951777_DDMTREBIC-R4_met.fits;2.07884;26499;7.43482;0.170667
20200821071001164_DDMTREBIC-R4_met.fits;2.20537;26499;9.68378;0.341333
20200821070905526_DDMTREBIC-R4_snap.fits;2.00598;26499;2.62229;0
20200821071007478_DDMTREBIC-R4_met.fits;2.2813;26513.7;7.71027;0.512
20200821071012769_DDMTREBIC-R4_met.fits;2.20007;26507.8;7.97795;0.170667
20200821071038881_DDMTREBIC-R4_met.fits;2.12114;26497.6;8.28091;0.341333
20200821071043489_DDMTREBIC-R4_met.fits;2.376;26496.1;8.4905;0.170667
20200821071005601_DDMTREBIC-R4_snap.fits;2.22755;26504.9;2.3311;0
20200821071107382_DDMTREBIC-R4_met.fits;2.25221;26503.4;8.46893;0.341333
20200821071127692_DDMTREBIC-R4_met.fits;2.18414;26497.6;6.53846;0.341333
20200821071131958_DDMTREBIC-R4_met.fits;2.10135;26500.5;26.2425;0.341333
20200821071151244_DDMTREBIC-R4_met.fits;2.10077;26518.1;7.34829;1.536
20200821071156193_DDMTREBIC-R4_met.fits;2.42676;26510.7;7.84464;0.341333
20200821071200289_DDMTREBIC-R4_met.fits;1.80306;26503.4;5.15585;2.048
20200821071105676_DDMTREBIC-R4_snap.fits;1.9385;26512.2;1.97151;0
20200821071207969_DDMTREBIC-R4_met.fits;2.45138;26537.1;5.55181;0.853333
20200821071211553_DDMTREBIC-R4_met.fits;2.52053;26504.9;8.13229;0.170667
20200821071215990_DDMTREBIC-R4_met.fits;2.27949;26493.2;5.15722;0.170667
20200821071233740_DDMTREBIC-R4_met.fits;1.81825;26499;3.7208;1.87733
20200821071239372_DDMTREBIC-R4_met.fits;2.21153;26506.3;8.08829;1.87733
20200821071259681_DDMTREBIC-R4_met.fits;2.3889;26482.9;5.90916;0.341333
20200821071205750_DDMTREBIC-R4_snap.fits;2.40161;26516.6;2.39234;0
20200821071314529_DDMTREBIC-R4_met.fits;2.52053;26502;10.0938;0.341333
20200821071318796_DDMTREBIC-R4_met.fits;2.18772;26502;4.40055;0.341333
20200821071335521_DDMTREBIC-R4_met.fits;2.23485;26499;8.2907;0.170667
20200821071340470_DDMTREBIC-R4_met.fits;1.98865;26499;8.30698;0.341333
20200821071347980_DDMTREBIC-R4_met.fits;2.13968;26509.3;4.36885;0.170667
20200821071351905_DDMTREBIC-R4_met.fits;2.33224;26504.9;9.09906;2.90133
20200821071358220_DDMTREBIC-R4_met.fits;1.93738;26493.2;4.16916;0.170667
20200821071305825_DDMTREBIC-R4_snap.fits;2.27832;26462.4;2.3687;0
20200821071412214_DDMTREBIC-R4_met.fits;2.41485;26504.9;8.42475;0.341333
20200821071422966_DDMTREBIC-R4_met.fits;1.9071;26491.7;4.02386;2.73067
20200821071435254_DDMTREBIC-R4_met.fits;2.54216;26499;7.05214;0.170667
20200821071446177_DDMTREBIC-R4_met.fits;2.13468;26502;14.2246;0.682667
20200821071450444_DDMTREBIC-R4_met.fits;2.23094;26510.7;5.44259;0.170667
20200821071405900_DDMTREBIC-R4_snap.fits;2.36269;26545.9;1.60936;0
20200821071517238_DDMTREBIC-R4_met.fits;1.94513;26507.8;5.90169;0.170667
20200821071520993_DDMTREBIC-R4_met.fits;2.21707;26502;4.43779;0.170667
20200821071531574_DDMTREBIC-R4_met.fits;2.26409;26502;4.6305;0.170667
20200821071537206_DDMTREBIC-R4_met.fits;2.55525;26491.7;22.1661;0.341333
20200821071543692_DDMTREBIC-R4_met.fits;1.71441;26504.9;4.3986;1.70667
20200821071554785_DDMTREBIC-R4_met.fits;2.28554;26504.9;16.1707;0.341333
20200821071558369_DDMTREBIC-R4_met.fits;2.63586;26496.1;10.3222;0.853333
20200821071505974_DDMTREBIC-R4_snap.fits;2.1611;26460.9;3.27541;0
20200821071605708_DDMTREBIC-R4_met.fits;2.16348;26518.1;10.4012;3.072
20200821071646326_DDMTREBIC-R4_met.fits;2.32245;26499;5.43885;0.170667
20200821071606049_DDMTREBIC-R4_snap.fits;2.01767;26531.2;2.23921;0
20200821071708854_DDMTREBIC-R4_met.fits;1.95423;26510.7;4.07423;0.170667
20200821071723020_DDMTREBIC-R4_met.fits;2.06506;26500.5;5.64717;0.170667
20200821071727798_DDMTREBIC-R4_met.fits;2.11951;26507.8;4.36125;0.341333
20200821071733089_DDMTREBIC-R4_met.fits;2.06635;26502;5.05173;1.19467
20200821071741964_DDMTREBIC-R4_met.fits;1.93743;26497.6;4.36588;0.170667
20200821071802956_DDMTREBIC-R4_met.fits;2.204;26537.1;5.2679;0.853333
20200821071706124_DDMTREBIC-R4_snap.fits;2.36877;26478.5;1.9102;0
20200821071817292_DDMTREBIC-R4_met.fits;1.78537;26503.4;11.7243;0.341333
20200821071822070_DDMTREBIC-R4_met.fits;1.966;26499;9.54867;0.341333
20200821071903030_DDMTREBIC-R4_met.fits;2.41584;26516.6;14.4121;0.341333
20200821071806198_DDMTREBIC-R4_snap.fits;1.80393;26502;2.08798;0
20200821071909174_DDMTREBIC-R4_met.fits;2.00681;26455.1;5.69236;0.170667
20200821071916001_DDMTREBIC-R4_met.fits;2.24587;26502;4.74132;0.170667
20200821071919244_DDMTREBIC-R4_met.fits;2.02018;26502;6.19153;0.170667
20200821071932385_DDMTREBIC-R4_met.fits;2.36363;26507.8;7.01814;0.512
20200821071935969_DDMTREBIC-R4_met.fits;1.92629;26515.1;5.16246;1.36533
20200821071944161_DDMTREBIC-R4_met.fits;1.9117;26512.2;13.5126;0.341333
20200821071946892_DDMTREBIC-R4_met.fits;2.02748;26499;6.49045;0.170667
20200821071950817_DDMTREBIC-R4_met.fits;2.29717;26488.8;8.50784;1.536
20200821072001740_DDMTREBIC-R4_met.fits;2.2467;26500.5;9.75359;1.70667
20200821071906273_DDMTREBIC-R4_snap.fits;2.05971;26545.9;1.53343;0
20200821072008566_DDMTREBIC-R4_met.fits;1.89814;26502;10.3651;0.341333
20200821072013174_DDMTREBIC-R4_met.fits;2.31883;26499;9.88947;0.341333
20200821072020001_DDMTREBIC-R4_met.fits;2.15316;26507.8;4.37031;0.853333
20200821072024950_DDMTREBIC-R4_met.fits;2.14222;26507.8;10.052;0.512
20200821072031265_DDMTREBIC-R4_met.fits;2.39518;26507.8;57.6829;0.682667
20200821072044918_DDMTREBIC-R4_met.fits;2.27539;26502;13.0451;0.682667
20200821072050209_DDMTREBIC-R4_met.fits;2.06404;26504.9;5.55523;0.341333
20200821072052598_DDMTREBIC-R4_met.fits;2.29489;26502;7.24521;0.341333
20200821072059766_DDMTREBIC-R4_met.fits;1.99591;26512.2;6.56449;0.170667
20200821072006348_DDMTREBIC-R4_snap.fits;2.19557;26449.2;1.60159;0
20200821072109494_DDMTREBIC-R4_met.fits;2.324;26502;5.46553;2.73067
20200821072117004_DDMTREBIC-R4_met.fits;2.0008;26496.1;10.1396;0.170667
20200821072140556_DDMTREBIC-R4_met.fits;2.06993;26506.3;4.9929;0.341333
20200821072147212_DDMTREBIC-R4_met.fits;2.09961;26502;7.80731;2.21867
20200821072151990_DDMTREBIC-R4_met.fits;2.39756;26496.1;7.34081;0.341333
20200821072106422_DDMTREBIC-R4_snap.fits;1.8631;26463.9;1.62401;0
20200821072212641_DDMTREBIC-R4_met.fits;2.14374;26504.9;5.34825;0.170667
20200821072245409_DDMTREBIC-R4_met.fits;2.04486;26478.5;35.3507;0.512
20200821072259574_DDMTREBIC-R4_met.fits;1.95354;26507.8;6.29616;0.341333
20200821072206497_DDMTREBIC-R4_snap.fits;1.93574;26509.3;1.91537;0
20200821072319372_DDMTREBIC-R4_met.fits;1.95503;26509.3;6.9295;2.048
20200821072331148_DDMTREBIC-R4_met.fits;1.92312;26502;4.4671;4.94933
20200821072346337_DDMTREBIC-R4_met.fits;2.27596;26506.3;4.85685;1.87733
20200821072355894_DDMTREBIC-R4_met.fits;2.13921;26531.2;15.7654;0.512
20200821072401356_DDMTREBIC-R4_met.fits;2.35051;26504.9;5.9899;0.170667
20200821072403745_DDMTREBIC-R4_met.fits;2.42559;26506.3;70.4902;0.512
20200821072306572_DDMTREBIC-R4_snap.fits;1.98118;26494.6;2.2174;0
20200821072409377_DDMTREBIC-R4_met.fits;2.18323;26510.7;5.33285;1.87733
20200821072443510_DDMTREBIC-R4_met.fits;1.73262;26521;3.54122;0.170667
20200821072446241_DDMTREBIC-R4_met.fits;2.11768;26510.7;6.55612;0.341333
20200821072453068_DDMTREBIC-R4_met.fits;2.26687;26499;4.70955;3.75467
20200821072406646_DDMTREBIC-R4_snap.fits;1.97231;26460.9;1.74044;0
20200821072531980_DDMTREBIC-R4_met.fits;2.18248;26518.1;4.51634;0.341333
20200821072535905_DDMTREBIC-R4_met.fits;2.36923;26522.5;7.50386;0.341333
20200821072543585_DDMTREBIC-R4_met.fits;1.83014;26493.2;7.278;0.341333
20200821072546657_DDMTREBIC-R4_met.fits;1.99753;26496.1;4.87344;1.19467
20200821072550582_DDMTREBIC-R4_met.fits;1.83609;26507.8;6.81837;0.341333
20200821072506721_DDMTREBIC-R4_snap.fits;1.94947;26507.8;2.04885;0
20200821072608673_DDMTREBIC-R4_met.fits;2.43835;26504.9;5.09039;0.170667
20200821072620108_DDMTREBIC-R4_met.fits;1.89408;26540;106.618;1.19467
20200821072629494_DDMTREBIC-R4_met.fits;2.10812;26538.6;5.53556;0.341333
20200821072635297_DDMTREBIC-R4_met.fits;1.87217;26497.6;14.4917;0.512
20200821072649974_DDMTREBIC-R4_met.fits;1.66506;26523.9;4.84071;0.341333
20200821072606796_DDMTREBIC-R4_snap.fits;2.10417;26449.2;2.04226;0
20200821072719841_DDMTREBIC-R4_met.fits;1.60148;26499;4.61114;0.170667
20200821072723596_DDMTREBIC-R4_met.fits;2.07346;26500.5;6.17759;0.170667
20200821072729740_DDMTREBIC-R4_met.fits;2.0661;26506.3;4.29006;1.36533
20200821072738273_DDMTREBIC-R4_met.fits;2.68978;26543;22.0353;1.024
20200821072748001_DDMTREBIC-R4_met.fits;1.85868;26523.9;3.8371;0.170667
20200821072754828_DDMTREBIC-R4_met.fits;2.36553;26526.9;4.73738;0.170667
20200821072800630_DDMTREBIC-R4_met.fits;2.14366;26497.6;5.40701;1.024
20200821072706870_DDMTREBIC-R4_snap.fits;2.31695;26458;2.33354;0
20200821072825036_DDMTREBIC-R4_met.fits;1.75311;26506.3;3.72964;0.170667
20200821072838860_DDMTREBIC-R4_met.fits;2.25612;26503.4;9.82163;3.41333
20200821072848417_DDMTREBIC-R4_met.fits;2.08094;26493.2;5.33527;0.170667
20200821072850977_DDMTREBIC-R4_met.fits;2.24801;26538.6;4.8999;0.682667
20200821072900364_DDMTREBIC-R4_met.fits;2.53832;26485.8;22.56;0.341333
20200821072806945_DDMTREBIC-R4_snap.fits;2.27014;26472.7;1.98228;0
20200821072907020_DDMTREBIC-R4_met.fits;2.24696;26493.2;17.8483;0.512
20200821072919308_DDMTREBIC-R4_met.fits;2.27685;26500.5;17.9006;0.512
20200821072952246_DDMTREBIC-R4_met.fits;1.878;26510.7;6.95352;0.170667
20200821072907020_DDMTREBIC-R4_snap.fits;2.01569;26504.9;1.73099;0
20200821073008801_DDMTREBIC-R4_met.fits;2.1657;26518.1;24.4264;0.341333
20200821073011702_DDMTREBIC-R4_met.fits;2.19909;26497.6;5.02823;0.170667
20200821073033889_DDMTREBIC-R4_met.fits;2.01018;26512.2;8.28117;0.341333
20200821073040204_DDMTREBIC-R4_met.fits;1.91292;26521;4.40899;0.170667
20200821073049932_DDMTREBIC-R4_met.fits;2.55296;26504.9;7.85092;0.341333
20200821073052492_DDMTREBIC-R4_met.fits;1.92622;26497.6;15.8979;0.341333
20200821073100342_DDMTREBIC-R4_met.fits;2.12434;26515.1;4.39923;0.341333
20200821073007094_DDMTREBIC-R4_snap.fits;2.09822;26503.4;2.15699;0
20200821073104950_DDMTREBIC-R4_met.fits;1.88139;26523.9;5.13413;0.341333
20200821073107510_DDMTREBIC-R4_met.fits;2.07433;26515.1;15.6102;0.512
20200821073111265_DDMTREBIC-R4_met.fits;1.75962;26507.8;16.1369;0.341333
20200821073115190_DDMTREBIC-R4_met.fits;1.92887;26506.3;5.26944;0.170667
20200821073117580_DDMTREBIC-R4_met.fits;2.07263;26515.1;6.06237;0.170667
20200821073128673_DDMTREBIC-R4_met.fits;1.845;26543;13.4351;1.536
20200821073143180_DDMTREBIC-R4_met.fits;1.83856;26503.4;4.66091;0.170667
20200821073153590_DDMTREBIC-R4_met.fits;2.09068;26506.3;6.48677;0.170667
20200821073157686_DDMTREBIC-R4_met.fits;2.0329;26507.8;25.8596;0.853333
20200821073107169_DDMTREBIC-R4_snap.fits;2.44484;26494.6;1.74126;0
20200821073223457_DDMTREBIC-R4_met.fits;2.41425;26510.7;15.2804;0.341333
20200821073226700_DDMTREBIC-R4_met.fits;2.04233;26465.3;5.39489;4.77867
20200821073234209_DDMTREBIC-R4_met.fits;2.05767;26513.7;6.19936;3.75467
20200821073240524_DDMTREBIC-R4_met.fits;2.36315;26503.4;7.03929;0.341333
20200821073247350_DDMTREBIC-R4_met.fits;2.05429;26512.2;5.33661;0.853333
20200821073207244_DDMTREBIC-R4_snap.fits;2.24688;26534.2;1.76283;0
20200821073337014_DDMTREBIC-R4_met.fits;2.01528;26458;4.03496;0.170667
20200821073342305_DDMTREBIC-R4_met.fits;2.6508;26503.4;14.9432;0.341333
20200821073403297_DDMTREBIC-R4_met.fits;1.99303;26512.2;7.66608;1.36533
20200821073307318_DDMTREBIC-R4_snap.fits;2.00242;26502;2.3561;0
20200821073412172_DDMTREBIC-R4_met.fits;2.02093;26518.1;6.17356;0.341333
20200821073417292_DDMTREBIC-R4_met.fits;2.07915;26503.4;4.62097;0.341333
20200821073428044_DDMTREBIC-R4_met.fits;2.38056;26516.6;4.81618;0.170667
20200821073435724_DDMTREBIC-R4_met.fits;2.12174;26510.7;4.6698;0.170667
20200821073444257_DDMTREBIC-R4_met.fits;2.35388;26519.5;4.8428;0.170667
20200821073449718_DDMTREBIC-R4_met.fits;2.02772;26518.1;4.80018;1.36533
20200821073503030_DDMTREBIC-R4_met.fits;2.04486;26537.1;7.10762;0.512
20200821073407393_DDMTREBIC-R4_snap.fits;2.22253;26526.9;2.20755;0
20200821073513100_DDMTREBIC-R4_met.fits;2.29787;26510.7;13.5358;1.024
20200821073521292_DDMTREBIC-R4_met.fits;2.22896;26545.9;22.2709;1.87733
20200821073528630_DDMTREBIC-R4_met.fits;1.9084;26502;4.50121;0.170667
20200821073539382_DDMTREBIC-R4_met.fits;2.32128;26526.9;16.4962;0.682667
20200821073542796_DDMTREBIC-R4_met.fits;2.23539;26506.3;11.0633;0.170667
20200821073507468_DDMTREBIC-R4_snap.fits;2.29797;26525.4;2.33074;0
20200821073618465_DDMTREBIC-R4_met.fits;2.4638;26504.9;8.83833;2.21867
20200821073622561_DDMTREBIC-R4_met.fits;2.32459;26503.4;5.70988;0.341333
20200821073624950_DDMTREBIC-R4_met.fits;2.02991;26503.4;19.0337;0.512
20200821073630070_DDMTREBIC-R4_met.fits;2.16851;26496.1;4.48994;0.341333
20200821073635190_DDMTREBIC-R4_met.fits;2.16015;26503.4;4.82029;0.341333
20200821073645942_DDMTREBIC-R4_met.fits;2.32112;26504.9;5.06209;0.682667
20200821073659425_DDMTREBIC-R4_met.fits;1.90173;26494.6;4.6281;0.170667
20200821073607542_DDMTREBIC-R4_snap.fits;2.38696;26509.3;2.02114;0
20200821073705398_DDMTREBIC-R4_met.fits;2.37926;26509.3;5.4719;0.512
20200821073712225_DDMTREBIC-R4_met.fits;2.25724;26516.6;5.13563;2.048
20200821073718540_DDMTREBIC-R4_met.fits;1.55869;26493.2;3.27803;2.048
20200821073724001_DDMTREBIC-R4_met.fits;1.93721;26510.7;4.16083;1.36533
20200821073728950_DDMTREBIC-R4_met.fits;2.62151;26516.6;6.44642;0.341333
20200821073740044_DDMTREBIC-R4_met.fits;2.08568;26500.5;9.03825;0.341333
20200821073750284_DDMTREBIC-R4_met.fits;1.9486;26519.5;9.45128;0.341333
20200821073755062_DDMTREBIC-R4_met.fits;2.20996;26509.3;5.82518;0.170667
20200821073707617_DDMTREBIC-R4_snap.fits;2.07346;26509.3;2.33446;0
20200821073816225_DDMTREBIC-R4_met.fits;2.04417;26506.3;6.06984;1.70667
20200821073821516_DDMTREBIC-R4_met.fits;2.03353;26481.4;11.3917;1.70667
20200821073825612_DDMTREBIC-R4_met.fits;2.56621;26535.6;6.79218;0.170667
20200821073830732_DDMTREBIC-R4_met.fits;1.877;26503.4;9.51457;0.341333
20200821073834145_DDMTREBIC-R4_met.fits;1.88446;26491.7;7.28907;0.341333
20200821073838241_DDMTREBIC-R4_met.fits;1.98786;26502;18.3932;1.19467
20200821073807692_DDMTREBIC-R4_snap.fits;2.32782;26468.3;1.68645;0
20200821073922614_DDMTREBIC-R4_met.fits;2.02982;26509.3;4.10981;0.170667
20200821073936609_DDMTREBIC-R4_met.fits;2.24306;26509.3;6.08927;0.170667
20200821073947873_DDMTREBIC-R4_met.fits;2.30968;26502;6.91611;0.170667
20200821073952310_DDMTREBIC-R4_met.fits;2.23476;26502;4.88722;0.170667
20200821073959990_DDMTREBIC-R4_met.fits;2.03357;26491.7;7.60649;0.512
20200821073907766_DDMTREBIC-R4_snap.fits;2.14922;26472.7;1.91809;0
20200821074007500_DDMTREBIC-R4_met.fits;2.04308;26506.3;5.13197;0.682667
20200821074010742_DDMTREBIC-R4_met.fits;1.97564;26485.8;6.09456;1.19467
20200821074015692_DDMTREBIC-R4_met.fits;2.1506;26504.9;6.09651;0.341333
20200821074033953_DDMTREBIC-R4_met.fits;2.06006;26513.7;4.54121;2.73067
20200821074040780_DDMTREBIC-R4_met.fits;2.21312;26526.9;7.42709;0.341333
20200821074043510_DDMTREBIC-R4_met.fits;2.07989;26503.4;8.822;2.21867
20200821074050166_DDMTREBIC-R4_met.fits;2.0879;26509.3;5.39639;0.170667
20200821074101089_DDMTREBIC-R4_met.fits;1.99672;26487.3;8.15011;0.170667
20200821074103990_DDMTREBIC-R4_met.fits;2.41247;26499;6.21645;0.170667
20200821074007841_DDMTREBIC-R4_snap.fits;2.54475;26481.4;1.9886;0
20200821074111158_DDMTREBIC-R4_met.fits;1.84255;26497.6;3.87076;0.170667
20200821074115937_DDMTREBIC-R4_met.fits;2.29957;26500.5;8.8172;1.36533
20200821074137100_DDMTREBIC-R4_met.fits;2.22647;26510.7;4.58589;0.170667
20200821074149217_DDMTREBIC-R4_met.fits;2.22111;26506.3;4.65603;0.170667
20200821074155532_DDMTREBIC-R4_met.fits;2.24738;26528.3;6.90712;0.341333
20200821074202188_DDMTREBIC-R4_met.fits;2.08653;26499;6.49342;0.341333
20200821074107916_DDMTREBIC-R4_snap.fits;2.17001;26493.2;1.35758;0
20200821074224716_DDMTREBIC-R4_met.fits;2.16492;26496.1;4.5383;1.536
20200821074234785_DDMTREBIC-R4_met.fits;1.97065;26502;5.99258;0.341333
20200821074240076_DDMTREBIC-R4_met.fits;1.8474;26509.3;24.3152;1.36533
20200821074259532_DDMTREBIC-R4_met.fits;2.06016;26504.9;5.65962;0.512
20200821074207990_DDMTREBIC-R4_snap.fits;2.04765;26477.1;1.81647;0
20200821074312161_DDMTREBIC-R4_met.fits;2.26105;26493.2;29.7544;0.341333
20200821074315404_DDMTREBIC-R4_met.fits;1.9542;26490.2;5.57548;1.19467
20200821074322060_DDMTREBIC-R4_met.fits;1.70293;26519.5;8.2808;6.48533
20200821074330764_DDMTREBIC-R4_met.fits;2.23617;26500.5;5.51894;0.341333
20200821074335713_DDMTREBIC-R4_met.fits;2.20366;26510.7;4.60744;0.341333
20200821074351926_DDMTREBIC-R4_met.fits;2.13429;26491.7;6.82871;0.512
20200821074358582_DDMTREBIC-R4_met.fits;2.32112;26491.7;10.6575;0.341333
20200821074400972_DDMTREBIC-R4_met.fits;2.29243;26507.8;5.96182;2.048
20200821074308065_DDMTREBIC-R4_snap.fits;2.17224;26526.9;1.69895;0
20200821074411894_DDMTREBIC-R4_met.fits;2.20295;26531.2;10.5177;0.341333
20200821074418380_DDMTREBIC-R4_met.fits;1.95936;26497.6;4.14543;0.170667
20200821074431350_DDMTREBIC-R4_met.fits;2.27718;26500.5;18.9511;0.341333
20200821074435788_DDMTREBIC-R4_met.fits;2.019;26507.8;5.709;0.512
20200821074440225_DDMTREBIC-R4_met.fits;2.28468;26497.6;8.00936;1.70667
20200821074449441_DDMTREBIC-R4_met.fits;2.2059;26512.2;13.6001;0.682667
20200821074459169_DDMTREBIC-R4_met.fits;2.77716;26500.5;27.4563;0.682667
20200821074408140_DDMTREBIC-R4_snap.fits;2.48394;26512.2;1.57949;0
20200821074521526_DDMTREBIC-R4_met.fits;2.03925;26509.3;6.86659;0.682667
20200821074534668_DDMTREBIC-R4_met.fits;2.46374;26509.3;5.08296;0.170667
20200821074546785_DDMTREBIC-R4_met.fits;2.40132;26504.9;5.31238;1.36533
20200821074601462_DDMTREBIC-R4_met.fits;2.04837;26504.9;5.41002;2.38933
20200821074508214_DDMTREBIC-R4_snap.fits;2.13467;26496.1;1.77885;0
20200821074610508_DDMTREBIC-R4_met.fits;2.06943;26537.1;26.4618;0.512
20200821074619041_DDMTREBIC-R4_met.fits;2.3874;26506.3;5.0712;1.536
20200821074629793_DDMTREBIC-R4_met.fits;2.04552;26503.4;19.1512;0.512
20200821074651980_DDMTREBIC-R4_met.fits;1.93912;26503.4;5.80617;0.341333
