# file name; noise; peak f.; mag.; duration
20190118185800747_SVAKOV-R12_met.fits;1.18288;26491.7;5.4423;0.170667
20190118185937174_SVAKOV-R12_met.fits;0.937482;26500.5;2.17546;0.170667
20190118185949121_SVAKOV-R12_met.fits;1.28421;26506.3;4.94905;0.341333
20190118190023766_SVAKOV-R12_met.fits;1.28553;26504.9;6.06829;0.341333
20190118190121793_SVAKOV-R12_met.fits;1.12545;26496.1;4.68825;0.170667
20190118190058070_SVAKOV-R12_snap.fits;1.28916;26449.2;0.942267;0
20190118190236886_SVAKOV-R12_met.fits;1.03493;26510.7;2.07142;0.170667
20190118190158145_SVAKOV-R12_snap.fits;1.0281;26506.3;0.683509;0
20190118190353515_SVAKOV-R12_met.fits;1.16668;26512.2;3.03856;0.170667
20190118190258219_SVAKOV-R12_snap.fits;1.11098;26521;1.0371;0
20190118190421505_SVAKOV-R12_met.fits;1.17832;26507.8;2.42753;0.170667
20190118190358294_SVAKOV-R12_snap.fits;1.25485;26500.5;1.04376;0
20190118190528406_SVAKOV-R12_met.fits;1.09596;26503.4;3.37795;0.341333
20190118190458369_SVAKOV-R12_snap.fits;1.07989;26456.5;0.898587;0
20190118190557761_SVAKOV-R12_met.fits;0.945691;26525.4;2.49077;0.341333
20190118190631382_SVAKOV-R12_met.fits;0.982577;26506.3;14.0471;0.341333
20190118190654422_SVAKOV-R12_met.fits;1.04314;26504.9;2.37375;0.170667
20190118190558443_SVAKOV-R12_snap.fits;1.0033;26488.8;0.928973;0
20190118190728555_SVAKOV-R12_met.fits;0.961916;26490.2;3.24528;0.512
20190118190754497_SVAKOV-R12_met.fits;0.942291;26499;4.30169;0.341333
20190118190658518_SVAKOV-R12_snap.fits;1.13851;26518.1;0.802759;0
20190118190812929_SVAKOV-R12_met.fits;0.928909;26504.9;5.73975;0.341333
20190118190758593_SVAKOV-R12_snap.fits;0.946787;26475.6;0.831932;0
20190118190913857_SVAKOV-R12_met.fits;0.964564;26485.8;2.89102;0.512
20190118190948331_SVAKOV-R12_met.fits;1.01074;26499;2.06608;0.170667
20190118190858667_SVAKOV-R12_snap.fits;1.31924;26478.5;0.97551;0
20190118190958742_SVAKOV-R12_snap.fits;1.26741;26471.2;0.941117;0
20190118191125270_SVAKOV-R12_met.fits;0.992419;26500.5;2.12374;0.170667
20190118191140118_SVAKOV-R12_met.fits;0.873374;26516.6;1.76378;0.170667
20190118191058817_SVAKOV-R12_snap.fits;1.15948;26544.4;1.04136;0
20190118191215617_SVAKOV-R12_met.fits;0.968119;26496.1;2.09339;0.170667
20190118191158891_SVAKOV-R12_snap.fits;0.938338;26477.1;1.1167;0
20190118191318593_SVAKOV-R12_met.fits;0.893362;26502;1.98363;2.56
20190118191338902_SVAKOV-R12_met.fits;1.00472;26493.2;2.31232;0.170667
20190118191258966_SVAKOV-R12_snap.fits;1.03565;26531.2;0.728429;0
20190118191359041_SVAKOV-R12_snap.fits;1.18051;26474.1;0.962555;0
20190118191537857_SVAKOV-R12_met.fits;1.17707;26494.6;3.28296;0.170667
20190118191459115_SVAKOV-R12_snap.fits;1.03911;26463.9;0.846082;0
20190118191607723_SVAKOV-R12_met.fits;1.06361;26510.7;2.80402;0.170667
20190118191559190_SVAKOV-R12_snap.fits;0.962094;26543;0.968461;0
20190118191704043_SVAKOV-R12_met.fits;1.06722;26497.6;13.9234;0.682667
20190118191733057_SVAKOV-R12_met.fits;1.08384;26497.6;10.1559;0.341333
20190118191751659_SVAKOV-R12_met.fits;0.925032;26516.6;2.37902;0.170667
20190118191659265_SVAKOV-R12_snap.fits;1.06409;26468.3;0.999641;0
20190118191849515_SVAKOV-R12_met.fits;1.09525;26503.4;2.41449;1.87733
20190118191759339_SVAKOV-R12_snap.fits;1.03533;26463.9;1.09377;0
20190118191858049_SVAKOV-R12_met.fits;1.04308;26497.6;3.86656;0.512
20190118191859414_SVAKOV-R12_snap.fits;0.910963;26499;0.866953;0
20190118192018774_SVAKOV-R12_met.fits;1.07586;26482.9;2.8701;0.170667
20190118192044203_SVAKOV-R12_met.fits;1.17518;26493.2;4.9362;0.512
20190118191959489_SVAKOV-R12_snap.fits;0.970258;26490.2;0.732443;0
20190118192137793_SVAKOV-R12_met.fits;1.02235;26491.7;3.9818;0.341333
20190118192059563_SVAKOV-R12_snap.fits;1.05159;26525.4;0.886321;0
20190118192214657_SVAKOV-R12_met.fits;1.09155;26516.6;3.02316;0.682667
20190118192245889_SVAKOV-R12_met.fits;1.02327;26480;3.56241;1.70667
20190118192159638_SVAKOV-R12_snap.fits;1.05719;26540;1.12953;0
20190118192334699_SVAKOV-R12_met.fits;1.03396;26509.3;3.6778;0.170667
20190118192259713_SVAKOV-R12_snap.fits;1.30624;26509.3;0.928334;0
20190118192403371_SVAKOV-R12_met.fits;1.07519;26510.7;2.53363;0.170667
20190118192359787_SVAKOV-R12_snap.fits;1.15252;26472.7;0.683906;0
20190118192514198_SVAKOV-R12_met.fits;1.04009;26506.3;2.92074;0.170667
20190118192519489_SVAKOV-R12_met.fits;1.15431;26525.4;2.41551;0.170667
20190118192532801_SVAKOV-R12_met.fits;1.05602;26496.1;5.29917;0.341333
20190118192548502_SVAKOV-R12_met.fits;1.17291;26487.3;2.7532;0.170667
20190118192459862_SVAKOV-R12_snap.fits;1.05501;26502;1.00594;0
20190118192611030_SVAKOV-R12_met.fits;1.0711;26506.3;2.74737;0.853333
20190118192559937_SVAKOV-R12_snap.fits;1.03046;26541.5;0.797244;0
20190118192714006_SVAKOV-R12_met.fits;1.31206;26499;5.19178;0.341333
20190118192720491_SVAKOV-R12_met.fits;1.35325;26503.4;8.55033;0.341333
20190118192700011_SVAKOV-R12_snap.fits;0.905541;26499;1.23918;0
20190118192811862_SVAKOV-R12_met.fits;1.20536;26496.1;2.64881;0.341333
20190118192833878_SVAKOV-R12_met.fits;1.36177;26515.1;21.7268;0.682667
20190118192800086_SVAKOV-R12_snap.fits;0.979553;26540;1.15575;0
20190118192905963_SVAKOV-R12_met.fits;1.22257;26541.5;7.02927;0.341333
20190118192910742_SVAKOV-R12_met.fits;1.12536;26488.8;2.62326;0.170667
20190118192900161_SVAKOV-R12_snap.fits;1.25964;26456.5;1.01581;0
20190118193018497_SVAKOV-R12_met.fits;0.966503;26502;1.95215;0.170667
20190118193033345_SVAKOV-R12_met.fits;1.04325;26491.7;3.01969;0.170667
20190118193039830_SVAKOV-R12_met.fits;0.90805;26487.3;3.00363;0.170667
20190118193000235_SVAKOV-R12_snap.fits;1.22066;26455.1;0.860623;0
20190118193121473_SVAKOV-R12_met.fits;1.1228;26502;3.14206;0.170667
20190118193100310_SVAKOV-R12_snap.fits;1.07677;26512.2;0.934572;0
20190118193200214_SVAKOV-R12_met.fits;0.998672;26544.4;2.48422;0.170667
20190118193203457_SVAKOV-R12_met.fits;0.98803;26494.6;2.10033;0.170667
20190118193221377_SVAKOV-R12_met.fits;1.12388;26493.2;12.3563;0.512
20190118193200385_SVAKOV-R12_snap.fits;0.892958;26507.8;0.882297;0
20190118193308651_SVAKOV-R12_met.fits;0.887284;26518.1;3.45384;0.341333
20190118193350635_SVAKOV-R12_met.fits;0.870187;26480;1.80612;0.170667
20190118193300459_SVAKOV-R12_snap.fits;1.12736;26503.4;1.03572;0
20190118193357633_SVAKOV-R12_met.fits;1.0382;26502;2.38429;0.170667
20190118193430230_SVAKOV-R12_met.fits;1.2543;26509.3;6.71226;0.512
20190118193446443_SVAKOV-R12_met.fits;1.0599;26500.5;2.50669;0.170667
20190118193400534_SVAKOV-R12_snap.fits;1.22441;26518.1;0.898285;0
20190118193536449_SVAKOV-R12_met.fits;1.00614;26485.8;5.14151;0.341333
20190118193500609_SVAKOV-R12_snap.fits;0.960036;26509.3;1.07183;0
20190118193602561_SVAKOV-R12_met.fits;1.10264;26491.7;3.17706;0.170667
20190118193617067_SVAKOV-R12_met.fits;0.942513;26507.8;1.89998;0.170667
20190118193600683_SVAKOV-R12_snap.fits;1.08131;26459.5;0.937274;0
20190118193724139_SVAKOV-R12_met.fits;1.23081;26504.9;2.64068;0.170667
20190118193739499_SVAKOV-R12_met.fits;1.13955;26484.4;2.51205;0.170667
20190118193700758_SVAKOV-R12_snap.fits;1.17605;26507.8;1.05015;0
20190118193807318_SVAKOV-R12_met.fits;1.08431;26485.8;2.58707;0.512
20190118193841963_SVAKOV-R12_met.fits;1.18731;26503.4;2.53147;0.170667
20190118193800833_SVAKOV-R12_snap.fits;1.17053;26452.1;0.820817;0
20190118193900907_SVAKOV-R12_met.fits;1.03597;26544.4;2.33907;0.170667
20190118193932310_SVAKOV-R12_met.fits;1.06004;26504.9;2.87717;0.341333
20190118193951937_SVAKOV-R12_met.fits;1.18154;26513.7;2.79038;0.512
20190118193900907_SVAKOV-R12_snap.fits;0.997192;26519.5;0.773812;0
20190118194026070_SVAKOV-R12_met.fits;1.13714;26506.3;2.99178;0.170667
20190118194000982_SVAKOV-R12_snap.fits;1.07277;26516.6;1.07405;0
20190118194122219_SVAKOV-R12_met.fits;1.04097;26480;4.28363;0.341333
20190118194138091_SVAKOV-R12_met.fits;0.993289;26512.2;2.17243;0.170667
20190118194152257_SVAKOV-R12_met.fits;0.877729;26491.7;5.41154;0.341333
20190118194101057_SVAKOV-R12_snap.fits;0.988163;26485.8;1.01;0
20190118194247041_SVAKOV-R12_met.fits;0.972118;26494.6;4.79229;0.512
20190118194201131_SVAKOV-R12_snap.fits;1.13946;26537.1;0.914485;0
20190118194329707_SVAKOV-R12_met.fits;0.950459;26523.9;10.136;0.341333
20190118194301206_SVAKOV-R12_snap.fits;1.09695;26547.4;0.985855;0
20190118194446678_SVAKOV-R12_met.fits;1.14771;26497.6;3.4588;0.341333
20190118194401281_SVAKOV-R12_snap.fits;1.08442;26462.4;0.955068;0
20190118194457771_SVAKOV-R12_met.fits;0.971162;26487.3;2.38195;0.341333
20190118194542486_SVAKOV-R12_met.fits;1.14392;26504.9;20.8567;0.512
20190118194501355_SVAKOV-R12_snap.fits;1.23243;26529.8;0.908605;0
20190118194601430_SVAKOV-R12_snap.fits;1.15556;26462.4;1.16991;0
20190118194701505_SVAKOV-R12_snap.fits;1.1684;26512.2;1.35003;0
20190118194801579_SVAKOV-R12_snap.fits;1.00164;26506.3;0.956243;0
20190118194948246_SVAKOV-R12_met.fits;0.881114;26506.3;2.40103;1.536
20190118194901654_SVAKOV-R12_snap.fits;1.20594;26507.8;1.00848;0
20190118195047638_SVAKOV-R12_met.fits;0.807042;26506.3;1.96366;0.170667
20190118195001729_SVAKOV-R12_snap.fits;1.13517;26544.4;1.4079;0
20190118195109995_SVAKOV-R12_met.fits;1.32109;26496.1;3.48573;0.170667
20190118195119211_SVAKOV-R12_met.fits;0.988832;26497.6;2.63452;0.170667
20190118195101803_SVAKOV-R12_snap.fits;0.993115;26466.8;0.897011;0
20190118195220481_SVAKOV-R12_met.fits;1.00231;26507.8;2.98186;0.170667
20190118195201878_SVAKOV-R12_snap.fits;1.12293;26487.3;1.01973;0
20190118195352470_SVAKOV-R12_met.fits;1.10093;26487.3;2.37118;0.170667
20190118195301953_SVAKOV-R12_snap.fits;1.18726;26522.5;0.887755;0
20190118195440086_SVAKOV-R12_met.fits;1.22716;26510.7;3.36494;3.072
20190118195402027_SVAKOV-R12_snap.fits;1.24128;26477.1;1.44642;0
20190118195516438_SVAKOV-R12_met.fits;1.31724;26522.5;12.6637;0.341333
20190118195546475_SVAKOV-R12_met.fits;1.06958;26487.3;2.82815;0.170667
20190118195502102_SVAKOV-R12_snap.fits;1.16458;26475.6;0.901764;0
20190118195602177_SVAKOV-R12_snap.fits;1.15031;26534.2;1.00497;0
20190118195702251_SVAKOV-R12_snap.fits;1.44595;26475.6;1.26312;0
20190118195802326_SVAKOV-R12_snap.fits;0.962239;26540;1.2295;0
20190118195902401_SVAKOV-R12_snap.fits;1.11635;26518.1;0.935064;0
