# file name; noise; peak f.; mag.; duration
20190118135652267_SVAKOV-R12_met.fits;0.900543;26518.1;1.98622;0.170667
20190118135701483_SVAKOV-R12_met.fits;0.942051;26487.3;2.22637;0.170667
20190118135812822_SVAKOV-R12_met.fits;0.830956;26494.6;2.83578;0.170667
20190118135822209_SVAKOV-R12_met.fits;1.48045;26506.3;3.3545;0.170667
20190118135838934_SVAKOV-R12_met.fits;1.51484;26468.3;3.88711;0.170667
20190118135857366_SVAKOV-R12_met.fits;1.11415;26507.8;2.62057;0.170667
20190118135931158_SVAKOV-R12_met.fits;1.17748;26500.5;2.78347;0.170667
20190118140002390_SVAKOV-R12_met.fits;1.05485;26496.1;3.06825;0.170667
20190118140013313_SVAKOV-R12_met.fits;1.08154;26518.1;3.35395;0.170667
20190118140031574_SVAKOV-R12_met.fits;0.966561;26502;6.66475;0.170667
20190118140038571_SVAKOV-R12_met.fits;1.61422;26491.7;13.653;0.341333
20190118140103147_SVAKOV-R12_met.fits;1.35627;26504.9;9.62254;0.341333
20190118140120555_SVAKOV-R12_met.fits;0.925537;26500.5;2.17397;0.170667
20190118140035670_SVAKOV-R12_snap.fits;1.05157;26469.7;1.30856;0
20190118140219265_SVAKOV-R12_met.fits;1.51011;26504.9;3.95432;0.512
20190118140135745_SVAKOV-R12_snap.fits;1.13118;26453.6;1.17781;0
20190118140247937_SVAKOV-R12_met.fits;1.05251;26506.3;2.31269;0.170667
20190118140235819_SVAKOV-R12_snap.fits;1.06088;26540;0.954011;0
20190118140403201_SVAKOV-R12_met.fits;1.12005;26506.3;7.69406;0.512
20190118140406955_SVAKOV-R12_met.fits;1.06857;26500.5;5.3896;2.90133
20190118140335894_SVAKOV-R12_snap.fits;1.35162;26481.4;1.16788;0
20190118140514198_SVAKOV-R12_met.fits;0.921003;26506.3;5.18536;0.682667
20190118140435969_SVAKOV-R12_snap.fits;0.982659;26482.9;1.14671;0
20190118140610177_SVAKOV-R12_met.fits;1.91304;26502;7.95845;0.512
20190118140536043_SVAKOV-R12_snap.fits;2.11261;26525.4;2.01105;0
20190118140653526_SVAKOV-R12_met.fits;1.21305;26485.8;6.06076;0.170667
20190118140658305_SVAKOV-R12_met.fits;0.917395;26512.2;3.59796;0.512
20190118140636118_SVAKOV-R12_snap.fits;1.17356;26525.4;0.841743;0
20190118140736193_SVAKOV-R12_snap.fits;1.14538;26485.8;1.74288;0
20190118140847019_SVAKOV-R12_met.fits;1.38792;26493.2;7.24471;0.341333
20190118140849750_SVAKOV-R12_met.fits;0.993477;26487.3;3.37683;1.19467
20190118140926273_SVAKOV-R12_met.fits;1.14281;26494.6;3.02025;0.341333
20190118140836267_SVAKOV-R12_snap.fits;1.49031;26532.7;0.850359;0
20190118141006550_SVAKOV-R12_met.fits;0.943043;26496.1;2.26378;0.170667
20190118140936342_SVAKOV-R12_snap.fits;0.892222;26519.5;0.865213;0
20190118141036417_SVAKOV-R12_snap.fits;1.41797;26523.9;1.43239;0
20190118141210966_SVAKOV-R12_met.fits;0.902198;26493.2;2.14705;0.170667
20190118141136491_SVAKOV-R12_snap.fits;2.03731;26475.6;1.3869;0
20190118141236566_SVAKOV-R12_snap.fits;1.17208;26472.7;0.905396;0
20190118141354561_SVAKOV-R12_met.fits;1.43175;26494.6;3.44149;0.170667
20190118141357462_SVAKOV-R12_met.fits;0.977954;26493.2;2.16669;0.170667
20190118141336641_SVAKOV-R12_snap.fits;1.18046;26529.8;1.44404;0
20190118141448150_SVAKOV-R12_met.fits;1.02757;26497.6;7.59765;0.170667
20190118141520918_SVAKOV-R12_met.fits;1.41651;26496.1;11.7721;1.36533
20190118141436715_SVAKOV-R12_snap.fits;0.958767;26497.6;0.760419;0
20190118141556417_SVAKOV-R12_met.fits;1.25497;26515.1;9.21434;0.341333
20190118141603926_SVAKOV-R12_met.fits;1.04004;26502;2.76987;0.170667
20190118141536790_SVAKOV-R12_snap.fits;1.79643;26532.7;1.4021;0
20190118141636865_SVAKOV-R12_snap.fits;0.906178;26503.4;1.04324;0
20190118141750251_SVAKOV-R12_met.fits;1.04426;26522.5;6.5842;0.341333
20190118141736939_SVAKOV-R12_snap.fits;1.08722;26516.6;1.23555;0
20190118141921729_SVAKOV-R12_met.fits;1.27464;26494.6;2.71914;0.341333
20190118141926678_SVAKOV-R12_met.fits;0.898227;26482.9;2.86354;0.341333
20190118141837014_SVAKOV-R12_snap.fits;1.01586;26528.3;0.905585;0
20190118141937089_SVAKOV-R12_snap.fits;1.06541;26462.4;0.748145;0
20190118142053035_SVAKOV-R12_met.fits;1.06751;26493.2;3.20219;0.170667
20190118142037163_SVAKOV-R12_snap.fits;1.02826;26525.4;0.861417;0
20190118142137238_SVAKOV-R12_snap.fits;0.903691;26531.2;0.895842;0
20190118142247553_SVAKOV-R12_met.fits;0.989743;26481.4;2.02797;0.170667
20190118142237313_SVAKOV-R12_snap.fits;1.31482;26509.3;0.944272;0
20190118142353601_SVAKOV-R12_met.fits;1.00406;26488.8;22.0141;0.341333
20190118142407595_SVAKOV-R12_met.fits;0.996716;26506.3;3.80652;0.170667
20190118142425686_SVAKOV-R12_met.fits;0.897908;26509.3;2.57948;0.341333
20190118142337387_SVAKOV-R12_snap.fits;1.02468;26522.5;1.03809;0
20190118142458454_SVAKOV-R12_met.fits;1.08008;26507.8;5.53011;0.512
20190118142515009_SVAKOV-R12_met.fits;1.06951;26512.2;7.5717;1.36533
20190118142526955_SVAKOV-R12_met.fits;0.85032;26499;5.62395;0.341333
20190118142532075_SVAKOV-R12_met.fits;1.52334;26485.8;3.8253;0.170667
20190118142437462_SVAKOV-R12_snap.fits;1.10839;26465.3;1.18238;0
20190118142551019_SVAKOV-R12_met.fits;1.45107;26493.2;34.5549;0.341333
20190118142537537_SVAKOV-R12_snap.fits;1.71886;26488.8;1.63636;0
20190118142635905_SVAKOV-R12_met.fits;1.06035;26497.6;2.29023;0.170667
20190118142727617_SVAKOV-R12_met.fits;1.27757;26494.6;5.65089;0.512
20190118142637611_SVAKOV-R12_snap.fits;0.923593;26458;0.888766;0
20190118142800385_SVAKOV-R12_met.fits;0.946271;26491.7;2.22037;0.341333
20190118142820353_SVAKOV-R12_met.fits;0.945816;26512.2;2.27025;0.170667
20190118142737686_SVAKOV-R12_snap.fits;1.15337;26515.1;0.938616;0
20190118142907115_SVAKOV-R12_met.fits;1.02181;26526.9;9.40862;0.853333
20190118142837761_SVAKOV-R12_snap.fits;1.07425;26472.7;1.06961;0
20190118142937835_SVAKOV-R12_snap.fits;0.973238;26535.6;1.11037;0
20190118143051222_SVAKOV-R12_met.fits;1.12125;26499;2.86589;0.170667
20190118143055489_SVAKOV-R12_met.fits;1.01671;26510.7;3.384;0.170667
20190118143131329_SVAKOV-R12_met.fits;1.06118;26494.6;2.79597;0.170667
20190118143037910_SVAKOV-R12_snap.fits;1.07662;26469.7;0.981441;0
20190118143148395_SVAKOV-R12_met.fits;0.962515;26494.6;2.2696;0.170667
20190118143233622_SVAKOV-R12_met.fits;0.987807;26510.7;10.5461;0.512
20190118143137985_SVAKOV-R12_snap.fits;0.952221;26521;1.32267;0
20190118143332331_SVAKOV-R12_met.fits;1.16953;26493.2;2.39512;0.682667
20190118143238059_SVAKOV-R12_snap.fits;1.35949;26506.3;1.0871;0
20190118143336257_SVAKOV-R12_met.fits;1.01966;26531.2;2.05235;0.170667
20190118143406294_SVAKOV-R12_met.fits;0.908162;26497.6;3.04798;0.341333
20190118143431553_SVAKOV-R12_met.fits;1.18737;26518.1;3.66002;0.341333
20190118143338134_SVAKOV-R12_snap.fits;1.08126;26503.4;0.935137;0
20190118143443158_SVAKOV-R12_met.fits;1.12184;26484.4;5.55534;0.682667
20190118143445889_SVAKOV-R12_met.fits;0.912717;26497.6;8.5879;0.682667
20190118143532310_SVAKOV-R12_met.fits;1.3388;26482.9;3.15115;0.170667
20190118143438209_SVAKOV-R12_snap.fits;1.18179;26500.5;1.06208;0
20190118143615659_SVAKOV-R12_met.fits;1.12901;26488.8;12.5994;0.512
20190118143538283_SVAKOV-R12_snap.fits;1.30521;26452.1;0.851278;0
20190118143638358_SVAKOV-R12_snap.fits;1.20465;26477.1;1.4874;0
20190118143829462_SVAKOV-R12_met.fits;1.03132;26497.6;3.08172;0.170667
20190118143738433_SVAKOV-R12_snap.fits;1.21137;26494.6;0.942014;0
20190118143838507_SVAKOV-R12_snap.fits;1.45253;26471.2;1.01927;0
20190118143938582_SVAKOV-R12_snap.fits;1.09272;26462.4;1.15372;0
20190118144102209_SVAKOV-R12_met.fits;1.13217;26502;3.07401;0.170667
20190118144106817_SVAKOV-R12_met.fits;1.1971;26515.1;2.57242;0.341333
20190118144121323_SVAKOV-R12_met.fits;1.06295;26497.6;3.65849;1.36533
20190118144038657_SVAKOV-R12_snap.fits;1.25805;26525.4;1.19137;0
20190118144213718_SVAKOV-R12_met.fits;1.69435;26499;4.30685;0.170667
20190118144138731_SVAKOV-R12_snap.fits;1.04708;26531.2;0.841942;0
20190118144238806_SVAKOV-R12_snap.fits;1.33403;26497.6;5.14178;0
20190118144337345_SVAKOV-R12_met.fits;1.33403;26497.6;5.14178;0.170667
20190118144413867_SVAKOV-R12_met.fits;0.992355;26521;2.25852;0.341333
20190118144338881_SVAKOV-R12_snap.fits;1.11128;26452.1;0.883615;0
20190118144502337_SVAKOV-R12_met.fits;1.05473;26513.7;2.77537;0.170667
20190118144505067_SVAKOV-R12_met.fits;1.37891;26525.4;12.673;0.512
20190118144533739_SVAKOV-R12_met.fits;0.964454;26519.5;5.69865;0.512
20190118144438955_SVAKOV-R12_snap.fits;1.21837;26541.5;0.713642;0
20190118144539030_SVAKOV-R12_snap.fits;1.06376;26538.6;1.7033;0
20190118144703339_SVAKOV-R12_met.fits;1.53281;26516.6;3.45539;0.170667
20190118144639105_SVAKOV-R12_snap.fits;1.50115;26450.7;0.928869;0
20190118144813483_SVAKOV-R12_met.fits;1.61123;26515.1;3.23966;0.170667
20190118144739179_SVAKOV-R12_snap.fits;1.03562;26499;1.40492;0
20190118144836523_SVAKOV-R12_met.fits;0.947111;26516.6;3.01159;0.170667
20190118144927382_SVAKOV-R12_met.fits;0.807334;26502;3.97349;0.341333
20190118144839254_SVAKOV-R12_snap.fits;1.06834;26519.5;0.890959;0
20190118144936427_SVAKOV-R12_met.fits;1.3472;26500.5;12.9807;0.341333
20190118144939329_SVAKOV-R12_snap.fits;1.48988;26455.1;1.52966;0
20190118145049643_SVAKOV-R12_met.fits;1.25437;26500.5;4.82656;0.170667
20190118145039403_SVAKOV-R12_snap.fits;1.50259;26465.3;1.22016;0
20190118145139478_SVAKOV-R12_snap.fits;3.20921;26521;4.22066;0
20190118145259862_SVAKOV-R12_met.fits;1.18137;26512.2;3.09284;0.170667
20190118145239553_SVAKOV-R12_snap.fits;0.959904;26493.2;0.87273;0
20190118145418881_SVAKOV-R12_met.fits;1.15371;26491.7;10.5229;0.512
20190118145339627_SVAKOV-R12_snap.fits;0.918386;26507.8;0.837213;0
20190118145448406_SVAKOV-R12_met.fits;0.920149;26493.2;3.71312;0.682667
20190118145508545_SVAKOV-R12_met.fits;1.55312;26534.2;4.91992;0.170667
20190118145439702_SVAKOV-R12_snap.fits;1.08835;26506.3;1.07984;0
20190118145620907_SVAKOV-R12_met.fits;1.6436;26510.7;4.26448;0.170667
20190118145539777_SVAKOV-R12_snap.fits;1.98833;26507.8;1.136;0
20190118145639851_SVAKOV-R12_snap.fits;1.60212;26468.3;1.45872;0
20190118145739926_SVAKOV-R12_snap.fits;1.40685;26506.3;0.770099;0
20190118145840001_SVAKOV-R12_snap.fits;1.01727;26471.2;0.992898;0
20190118145940075_SVAKOV-R12_snap.fits;1.17416;26453.6;1.12505;0
