# file name; noise; peak f.; mag.; duration
20190118010004395_SVAKOV-R12_met.fits;5.35234;26512.2;24.5884;0.170667
20190118010031190_SVAKOV-R12_met.fits;5.4668;26515.1;14.1563;0.512
20190118010037505_SVAKOV-R12_snap.fits;4.46063;26471.2;4.57137;0
20190118010137579_SVAKOV-R12_snap.fits;6.14931;26487.3;4.3292;0
20190118010237654_SVAKOV-R12_snap.fits;5.3334;26450.7;4.70967;0
20190118010337729_SVAKOV-R12_snap.fits;4.67022;26477.1;4.47874;0
20190118010437803_SVAKOV-R12_snap.fits;5.6674;26460.9;4.69697;0
20190118010620545_SVAKOV-R12_met.fits;4.69536;26471.2;11.4586;0.170667
20190118010537878_SVAKOV-R12_snap.fits;4.38083;26547.4;4.00993;0
20190118010637953_SVAKOV-R12_snap.fits;5.37221;26487.3;4.84715;0
20190118010738027_SVAKOV-R12_snap.fits;5.05041;26468.3;3.73478;0
20190118010838102_SVAKOV-R12_snap.fits;4.25062;26478.5;4.32553;0
20190118010938177_SVAKOV-R12_snap.fits;5.01207;26458;5.04526;0
20190118011038251_SVAKOV-R12_snap.fits;4.46306;26547.4;4.7325;0
20190118011138326_SVAKOV-R12_snap.fits;4.96298;26506.3;5.09911;0
20190118011308779_SVAKOV-R12_met.fits;4.57574;26509.3;19.2475;0.170667
20190118011238401_SVAKOV-R12_snap.fits;5.61274;26525.4;4.357;0
20190118011338475_SVAKOV-R12_snap.fits;5.51455;26460.9;4.89042;0
20190118011534017_SVAKOV-R12_met.fits;5.50079;26478.5;15.5266;0.170667
20190118011438550_SVAKOV-R12_snap.fits;5.80266;26493.2;4.41371;0
20190118011538625_SVAKOV-R12_snap.fits;4.92553;26475.6;3.53161;0
20190118011654742_SVAKOV-R12_met.fits;6.22599;26513.7;15.1307;0.512
20190118011638699_SVAKOV-R12_snap.fits;5.13508;26521;4.60523;0
20190118011758913_SVAKOV-R12_met.fits;4.32854;26500.5;17.4892;0.170667
20190118011738774_SVAKOV-R12_snap.fits;4.92578;26547.4;5.61405;0
20190118011908886_SVAKOV-R12_met.fits;5.39976;26482.9;59.5168;0.853333
20190118011838849_SVAKOV-R12_snap.fits;4.5934;26518.1;4.90229;0
20190118011938923_SVAKOV-R12_snap.fits;5.78281;26545.9;4.66059;0
20190118012038998_SVAKOV-R12_snap.fits;5.40024;26480;4.24421;0
20190118012139073_SVAKOV-R12_snap.fits;5.02998;26504.9;5.13614;0
20190118012239147_SVAKOV-R12_snap.fits;4.82963;26496.1;3.43735;0
20190118012339222_SVAKOV-R12_snap.fits;6.21989;26478.5;4.84052;0
20190118012525718_SVAKOV-R12_met.fits;5.17325;26496.1;11.5424;0.170667
20190118012439297_SVAKOV-R12_snap.fits;5.01798;26528.3;4.43869;0
20190118012539371_SVAKOV-R12_snap.fits;5.61043;26503.4;5.67767;0
20190118012639446_SVAKOV-R12_snap.fits;5.78456;26526.9;5.1498;0
20190118012739521_SVAKOV-R12_snap.fits;5.08893;26512.2;4.16852;0
20190118012839595_SVAKOV-R12_snap.fits;5.32266;26449.2;5.28039;0
20190118012939670_SVAKOV-R12_snap.fits;5.64698;26509.3;4.94805;0
20190118013100566_SVAKOV-R12_met.fits;5.05286;26497.6;18.1502;0.341333
20190118013039745_SVAKOV-R12_snap.fits;6.12505;26507.8;5.75081;0
20190118013151083_SVAKOV-R12_met.fits;5.45637;26477.1;11.9387;0.170667
20190118013155521_SVAKOV-R12_met.fits;4.58673;26487.3;11.6284;0.170667
20190118013139819_SVAKOV-R12_snap.fits;5.86718;26516.6;4.7378;0
20190118013328193_SVAKOV-R12_met.fits;6.25366;26507.8;30.9792;0.341333
20190118013239894_SVAKOV-R12_snap.fits;5.68833;26509.3;4.73223;0
20190118013352939_SVAKOV-R12_met.fits;5.47875;26497.6;21.3046;0.170667
20190118013339969_SVAKOV-R12_snap.fits;5.71568;26453.6;4.15326;0
20190118013523393_SVAKOV-R12_met.fits;6.4927;26507.8;52.6104;0.341333
20190118013801043_SVAKOV-R12_snap.fits;5.89134;26544.4;5.11729;0
20190118013540118_SVAKOV-R12_snap.fits;5.05695;26462.4;5.14224;0
20190118013724737_SVAKOV-R12_met.fits;4.89843;26491.7;11.196;0.170667
20190118013640193_SVAKOV-R12_snap.fits;5.49694;26535.6;4.75295;0
20190118013836246_SVAKOV-R12_met.fits;5.23915;26515.1;14.9048;0.170667
20190118013740267_SVAKOV-R12_snap.fits;5.59388;26502;5.70381;0
20190118013840342_SVAKOV-R12_snap.fits;5.53387;26474.1;5.75956;0
20190118013953387_SVAKOV-R12_met.fits;4.77428;26507.8;14.6271;0.170667
20190118014006017_SVAKOV-R12_met.fits;6.34535;26506.3;41.741;0.341333
20190118013940417_SVAKOV-R12_snap.fits;5.00632;26521;4.79938;0
20190118014040491_SVAKOV-R12_snap.fits;6.40218;26513.7;5.27639;0
20190118014206678_SVAKOV-R12_met.fits;5.60873;26499;11.7116;0.170667
20190118014140566_SVAKOV-R12_snap.fits;5.42283;26515.1;4.86184;0
20190118014240641_SVAKOV-R12_snap.fits;6.08345;26493.2;5.55371;0
20190118014340715_SVAKOV-R12_snap.fits;5.35029;26491.7;4.56952;0
20190118014440790_SVAKOV-R12_snap.fits;5.95376;26488.8;5.12126;0
20190118014540865_SVAKOV-R12_snap.fits;6.10973;26453.6;5.36915;0
20190118014640939_SVAKOV-R12_snap.fits;5.84359;26537.1;5.12441;0
20190118014741014_SVAKOV-R12_snap.fits;5.35646;26463.9;5.86858;0
20190118014912150_SVAKOV-R12_met.fits;5.56129;26491.7;15.0335;0.170667
20190118014841089_SVAKOV-R12_snap.fits;6.31723;26507.8;11.3574;0
20190118014939457_SVAKOV-R12_met.fits;5.46088;26499;16.7283;0.170667
20190118014941163_SVAKOV-R12_snap.fits;4.74571;26538.6;6.6934;0
20190118015132438_SVAKOV-R12_met.fits;6.42925;26502;14.9232;0.512
20190118015041238_SVAKOV-R12_snap.fits;5.60131;26504.9;4.52175;0
20190118015141313_SVAKOV-R12_snap.fits;5.43266;26516.6;5.57334;0
20190118015336683_SVAKOV-R12_met.fits;5.29393;26507.8;15.8648;0.341333
20190118015241387_SVAKOV-R12_snap.fits;6.04276;26481.4;6.77979;0
20190118015341462_SVAKOV-R12_snap.fits;5.08433;26482.9;5.98759;0
20190118015441537_SVAKOV-R12_snap.fits;6.50565;26503.4;4.40701;0
20190118015547926_SVAKOV-R12_met.fits;5.74557;26491.7;17.9394;0.341333
20190118015612331_SVAKOV-R12_met.fits;5.46251;26494.6;17.5937;0.341333
20190118015541611_SVAKOV-R12_snap.fits;4.19368;26496.1;6.52235;0
20190118015641686_SVAKOV-R12_snap.fits;5.58593;26512.2;4.54055;0
20190118015741761_SVAKOV-R12_snap.fits;6.02784;26540;4.66188;0
20190118015841835_SVAKOV-R12_snap.fits;5.73703;26528.3;5.28748;0
20190118015941910_SVAKOV-R12_snap.fits;5.54258;26484.4;5.15851;0
