# file name; noise; peak f.; mag.; duration
20190118145633537_SVAKOV-R12_met.fits;1.4265;26500.5;3.50018;0.512
20190118145744022_SVAKOV-R12_met.fits;1.16305;26507.8;4.56501;0.170667
20190118145757505_SVAKOV-R12_met.fits;1.2047;26497.6;10.3135;0.341333
20190118145904406_SVAKOV-R12_met.fits;1.13241;26491.7;2.30087;0.170667
20190118150108481_SVAKOV-R12_met.fits;0.893961;26504.9;2.71437;0.170667
20190118150040150_SVAKOV-R12_snap.fits;1.14011;26466.8;0.91285;0
20190118150204971_SVAKOV-R12_met.fits;1.14524;26512.2;13.3595;0.341333
20190118150140225_SVAKOV-R12_snap.fits;1.12907;26540;0.990233;0
20190118150254294_SVAKOV-R12_met.fits;1.1236;26458;2.25131;0.170667
20190118150240299_SVAKOV-R12_snap.fits;1.59413;26497.6;1.79687;0
20190118150340374_SVAKOV-R12_snap.fits;1.54763;26496.1;1.77205;0
20190118150521409_SVAKOV-R12_met.fits;1.79405;26510.7;3.77474;0.170667
20190118150440449_SVAKOV-R12_snap.fits;1.64509;26540;1.60442;0
20190118150559467_SVAKOV-R12_met.fits;1.58519;26474.1;4.88543;0.341333
20190118150540523_SVAKOV-R12_snap.fits;2.12772;26468.3;1.72771;0
20190118150640598_SVAKOV-R12_snap.fits;1.20061;26477.1;1.15404;0
20190118150743062_SVAKOV-R12_met.fits;1.33773;26502;4.40683;0.341333
20190118150740673_SVAKOV-R12_snap.fits;2.11823;26518.1;1.19061;0
20190118150844673_SVAKOV-R12_met.fits;1.15633;26497.6;8.80284;1.36533
20190118150902422_SVAKOV-R12_met.fits;1.17387;26504.9;3.60773;0.170667
20190118150923585_SVAKOV-R12_met.fits;0.976321;26502;3.57145;0.170667
20190118150840747_SVAKOV-R12_snap.fits;1.49991;26528.3;1.58124;0
20190118150940822_SVAKOV-R12_snap.fits;1.30841;26485.8;1.20949;0
20190118151040897_SVAKOV-R12_snap.fits;1.07237;26540;1.21561;0
20190118151140971_SVAKOV-R12_snap.fits;1.61962;26534.2;1.73198;0
20190118151332929_SVAKOV-R12_met.fits;0.971245;26521;2.15322;0.170667
20190118151241046_SVAKOV-R12_snap.fits;1.54293;26450.7;1.55885;0
20190118151341121_SVAKOV-R12_snap.fits;2.45141;26532.7;2.35609;0
20190118151439147_SVAKOV-R12_met.fits;0.972599;26499;35.2265;0.512
20190118151441195_SVAKOV-R12_snap.fits;1.17856;26523.9;0.867028;0
20190118151541270_SVAKOV-R12_snap.fits;1.07645;26485.8;1.16341;0
20190118151655169_SVAKOV-R12_met.fits;1.60772;26515.1;3.94289;0.341333
20190118151736470_SVAKOV-R12_met.fits;1.07974;26512.2;2.55923;0.170667
20190118151641345_SVAKOV-R12_snap.fits;1.5505;26513.7;1.40679;0
20190118151741419_SVAKOV-R12_snap.fits;1.52388;26518.1;1.00431;0
20190118151841494_SVAKOV-R12_snap.fits;1.42399;26500.5;1.16996;0
20190118152013825_SVAKOV-R12_met.fits;2.41583;26496.1;7.32486;0.341333
20190118151941569_SVAKOV-R12_snap.fits;2.6399;26471.2;2.74473;0
20190118152041643_SVAKOV-R12_snap.fits;1.87954;26484.4;1.29092;0
20190118152202881_SVAKOV-R12_met.fits;1.15836;26507.8;2.97012;0.170667
20190118152218923_SVAKOV-R12_met.fits;1.136;26506.3;5.47698;0.341333
20190118152141718_SVAKOV-R12_snap.fits;1.91356;26526.9;1.86046;0
20190118152241793_SVAKOV-R12_snap.fits;1.70748;26494.6;1.09148;0
20190118152351425_SVAKOV-R12_met.fits;1.82366;26503.4;17.1077;0.341333
20190118152341867_SVAKOV-R12_snap.fits;1.2019;26494.6;1.31218;0
20190118152441942_SVAKOV-R12_snap.fits;2.69564;26504.9;2.78031;0
20190118152542017_SVAKOV-R12_snap.fits;1.30662;26491.7;1.24682;0
20190118152642091_SVAKOV-R12_snap.fits;2.40446;26474.1;2.09997;0
20190118152742166_SVAKOV-R12_snap.fits;1.33017;26497.6;1.23782;0
20190118152842241_SVAKOV-R12_snap.fits;0.847432;26499;0.851178;0
20190118152942315_SVAKOV-R12_snap.fits;2.78473;26491.7;2.35727;0
20190118153127275_SVAKOV-R12_met.fits;1.22956;26512.2;3.09978;0.341333
20190118153042390_SVAKOV-R12_snap.fits;1.98663;26504.9;2.16472;0
20190118153146902_SVAKOV-R12_met.fits;1.34919;26500.5;14.7677;0.341333
20190118153200555_SVAKOV-R12_met.fits;1.67875;26503.4;6.0189;0.170667
20190118153142465_SVAKOV-R12_snap.fits;1.06985;26540;1.28898;0
20190118153242539_SVAKOV-R12_snap.fits;1.71748;26537.1;1.58187;0
20190118153348417_SVAKOV-R12_met.fits;0.89833;26506.3;2.8151;0.170667
20190118153342614_SVAKOV-R12_snap.fits;1.16703;26456.5;0.900792;0
20190118153442689_SVAKOV-R12_snap.fits;1.46691;26500.5;0.951337;0
20190118153542763_SVAKOV-R12_snap.fits;1.92074;26540;2.78512;0
20190118153651201_SVAKOV-R12_met.fits;1.29864;26487.3;7.36947;0.341333
20190118153642838_SVAKOV-R12_snap.fits;1.54622;26525.4;1.98822;0
20190118153831723_SVAKOV-R12_met.fits;1.80266;26466.8;5.34923;0.170667
20190118153742913_SVAKOV-R12_snap.fits;1.71904;26532.7;2.17352;0
20190118153907905_SVAKOV-R12_met.fits;1.10671;26475.6;3.05248;0.170667
20190118153842987_SVAKOV-R12_snap.fits;2.25891;26499;2.12689;0
20190118153939478_SVAKOV-R12_met.fits;1.45929;26500.5;3.49602;0.341333
20190118154004907_SVAKOV-R12_met.fits;1.69852;26504.9;5.59405;0.512
20190118154014806_SVAKOV-R12_met.fits;1.4777;26502;203.415;1.024
20190118153943062_SVAKOV-R12_snap.fits;2.27302;26466.8;1.95253;0
20190118154056107_SVAKOV-R12_met.fits;1.7546;26512.2;5.37261;0.341333
20190118154043137_SVAKOV-R12_snap.fits;1.533;26526.9;1.55525;0
20190118154145942_SVAKOV-R12_met.fits;0.99498;26478.5;6.68739;0.341333
20190118154143211_SVAKOV-R12_snap.fits;3.12518;26459.5;2.42148;0
20190118154243286_SVAKOV-R12_snap.fits;1.48601;26460.9;1.48172;0
20190118154343361_SVAKOV-R12_snap.fits;1.5432;26452.1;1.79139;0
20190118154443435_SVAKOV-R12_snap.fits;1.67215;26482.9;0.949368;0
20190118154628054_SVAKOV-R12_met.fits;2.8999;26507.8;13.9957;0.341333
20190118154543510_SVAKOV-R12_snap.fits;1.42569;26504.9;1.78604;0
20190118154643585_SVAKOV-R12_snap.fits;2.7442;26526.9;2.24596;0
20190118154752193_SVAKOV-R12_met.fits;1.77036;26491.7;3.96964;0.341333
20190118154808406_SVAKOV-R12_met.fits;2.17907;26496.1;5.98205;0.341333
20190118154743659_SVAKOV-R12_snap.fits;1.59017;26481.4;2.60669;0
20190118154925889_SVAKOV-R12_met.fits;2.13111;26500.5;10.8245;0.341333
20190118154935105_SVAKOV-R12_met.fits;2.61636;26488.8;5.40977;0.170667
20190118154843734_SVAKOV-R12_snap.fits;1.4282;26481.4;1.29076;0
20190118154943809_SVAKOV-R12_snap.fits;1.12897;26504.9;1.07463;0
20190118155043883_SVAKOV-R12_snap.fits;2.39788;26460.9;2.01464;0
20190118155143958_SVAKOV-R12_snap.fits;1.41122;26485.8;1.06927;0
20190118155244033_SVAKOV-R12_snap.fits;2.12966;26502;2.08223;0
20190118155344107_SVAKOV-R12_snap.fits;1.88724;26544.4;2.22873;0
20190118155507734_SVAKOV-R12_met.fits;1.24314;26487.3;5.33553;0.341333
20190118155444182_SVAKOV-R12_snap.fits;2.77392;26490.2;2.03313;0
20190118155605249_SVAKOV-R12_met.fits;1.40384;26496.1;3.0515;0.170667
20190118155544257_SVAKOV-R12_snap.fits;1.60133;26532.7;1.55419;0
20190118155644331_SVAKOV-R12_snap.fits;1.07698;26500.5;1.36671;0
20190118155744406_SVAKOV-R12_snap.fits;0.981376;26509.3;0.990105;0
20190118155844481_SVAKOV-R12_snap.fits;1.99671;26455.1;1.559;0
20190118155944555_SVAKOV-R12_snap.fits;2.85735;26502;2.57573;0
