# file name; noise; peak f.; mag.; duration
20231114135858301_SVAKOV-R12_met.fits;0.99938;26500.5;4.166;0.512
20231114140021928_SVAKOV-R12_met.fits;1.04858;26503.4;2.45097;0.512
20231114140028413_SVAKOV-R12_snap.fits;1.12017;26481.4;0.711377;0
20231114140219517_SVAKOV-R12_met.fits;1.4111;26494.6;22.2996;0.341333
20231114140221736_SVAKOV-R12_met.fits;0.973013;26499;5.66235;0.170667
20231114140128488_SVAKOV-R12_snap.fits;0.994701;26493.2;1.01748;0
20231114140228563_SVAKOV-R12_snap.fits;1.11931;26547.4;0.962268;0
20231114140357651_SVAKOV-R12_met.fits;1.08651;26510.7;3.00248;0.341333
20231114140408573_SVAKOV-R12_met.fits;1.32093;26525.4;3.2373;0.341333
20231114140328637_SVAKOV-R12_snap.fits;1.03506;26490.2;0.962951;0
20231114140426835_SVAKOV-R12_met.fits;1.20178;26534.2;2.58486;0.170667
20231114140434003_SVAKOV-R12_met.fits;0.968088;26497.6;2.88998;0.853333
20231114140428712_SVAKOV-R12_snap.fits;1.19969;26449.2;0.808342;0
20231114140528787_SVAKOV-R12_snap.fits;1.05243;26487.3;0.875899;0
20231114140628861_SVAKOV-R12_snap.fits;1.07349;26545.9;0.885403;0
20231114140753341_SVAKOV-R12_met.fits;1.0904;26510.7;3.04968;0.170667
20231114140728936_SVAKOV-R12_snap.fits;1.03627;26460.9;0.909653;0
20231114140908776_SVAKOV-R12_met.fits;1.07387;26499;2.37416;0.170667
20231114140829011_SVAKOV-R12_snap.fits;1.15785;26463.9;0.871848;0
20231114140939155_SVAKOV-R12_met.fits;1.07149;26512.2;3.05767;0.170667
20231114140941373_SVAKOV-R12_met.fits;1.06005;26502;4.13449;0.341333
20231114140929085_SVAKOV-R12_snap.fits;1.01432;26465.3;0.698117;0
20231114141029160_SVAKOV-R12_snap.fits;0.984981;26537.1;0.784373;0
20231114141158248_SVAKOV-R12_met.fits;1.51019;26502;11.1168;0.341333
20231114141219923_SVAKOV-R12_met.fits;0.716232;26504.9;1.65029;0.170667
20231114141223848_SVAKOV-R12_met.fits;1.10501;26499;3.13334;0.170667
20231114141129235_SVAKOV-R12_snap.fits;1.10755;26463.9;0.777238;0
20231114141249277_SVAKOV-R12_met.fits;0.876955;26516.6;1.89977;0.170667
20231114141229309_SVAKOV-R12_snap.fits;1.00105;26544.4;0.791597;0
20231114141400445_SVAKOV-R12_met.fits;1.11623;26510.7;4.12458;0.170667
20231114141329384_SVAKOV-R12_snap.fits;0.981852;26512.2;0.95274;0
20231114141433896_SVAKOV-R12_met.fits;0.87441;26488.8;1.82369;0.170667
20231114141438333_SVAKOV-R12_met.fits;1.04551;26500.5;2.37451;0.170667
20231114141521853_SVAKOV-R12_met.fits;0.961938;26502;2.3226;0.170667
20231114141429459_SVAKOV-R12_snap.fits;1.52251;26449.2;1.02422;0
20231114141546600_SVAKOV-R12_met.fits;1.13894;26504.9;4.51609;0.341333
20231114141550867_SVAKOV-R12_met.fits;1.05648;26515.1;2.86197;0.170667
20231114141607933_SVAKOV-R12_met.fits;1.03072;26504.9;2.28994;0.341333
20231114141612883_SVAKOV-R12_met.fits;1.70262;26506.3;4.30341;0.170667
20231114141529533_SVAKOV-R12_snap.fits;0.997288;26478.5;0.934777;0
20231114141642920_SVAKOV-R12_met.fits;0.936368;26507.8;4.41979;0.512
20231114141629608_SVAKOV-R12_snap.fits;1.03225;26519.5;0.785661;0
20231114141729683_SVAKOV-R12_snap.fits;0.964716;26521;0.864314;0
20231114141829757_SVAKOV-R12_snap.fits;1.14002;26465.3;0.884558;0
20231114141956627_SVAKOV-R12_met.fits;1.08187;26506.3;2.49739;0.512
20231114141929832_SVAKOV-R12_snap.fits;0.969876;26529.8;0.837527;0
20231114142029907_SVAKOV-R12_snap.fits;1.02938;26538.6;0.924716;0
20231114142140904_SVAKOV-R12_met.fits;1.44458;26502;4.49867;0.341333
20231114142146536_SVAKOV-R12_met.fits;1.11444;26504.9;2.64044;0.170667
20231114142221523_SVAKOV-R12_met.fits;1.13193;26491.7;3.72389;0.682667
20231114142129981_SVAKOV-R12_snap.fits;0.997049;26506.3;0.949599;0
20231114142325352_SVAKOV-R12_met.fits;1.01779;26509.3;4.17306;0.341333
20231114142230056_SVAKOV-R12_snap.fits;1.20326;26521;0.749024;0
20231114142405971_SVAKOV-R12_met.fits;1.23737;26497.6;3.76773;0.170667
20231114142330131_SVAKOV-R12_snap.fits;1.0252;26496.1;0.766915;0
20231114142430205_SVAKOV-R12_snap.fits;1.1164;26543;1.16096;0
20231114142543080_SVAKOV-R12_met.fits;1.02238;26507.8;23.9556;0.512
20231114142530280_SVAKOV-R12_snap.fits;1.08015;26493.2;1.00528;0
20231114142638376_SVAKOV-R12_met.fits;0.931688;26522.5;5.82379;0.512
20231114142649469_SVAKOV-R12_met.fits;1.02116;26506.3;2.86504;0.170667
20231114142630355_SVAKOV-R12_snap.fits;1.08051;26541.5;0.947896;0
20231114142730429_SVAKOV-R12_snap.fits;0.975413;26532.7;1.09132;0
20231114142848765_SVAKOV-R12_met.fits;0.934384;26496.1;4.51719;0.341333
20231114142911805_SVAKOV-R12_met.fits;0.867783;26507.8;31.4559;0.512
20231114142830504_SVAKOV-R12_snap.fits;1.08444;26522.5;0.828882;0
20231114142943379_SVAKOV-R12_met.fits;1.01921;26507.8;3.99227;0.170667
20231114142930579_SVAKOV-R12_snap.fits;1.17058;26525.4;1.10678;0
20231114143028093_SVAKOV-R12_met.fits;0.958225;26513.7;3.58226;0.170667
20231114143100861_SVAKOV-R12_met.fits;0.939142;26525.4;2.42146;0.170667
20231114143115709_SVAKOV-R12_met.fits;0.961871;26512.2;2.73394;0.170667
20231114143030653_SVAKOV-R12_snap.fits;1.17223;26519.5;0.854248;0
20231114143130728_SVAKOV-R12_snap.fits;0.981152;26485.8;0.738445;0
20231114143230803_SVAKOV-R12_snap.fits;0.931754;26484.4;0.887755;0
20231114143400403_SVAKOV-R12_met.fits;1.13366;26502;3.7784;0.170667
20231114143330877_SVAKOV-R12_snap.fits;0.898721;26526.9;0.898073;0
20231114143431123_SVAKOV-R12_met.fits;1.00751;26532.7;11.9579;0.512
20231114143448360_SVAKOV-R12_met.fits;0.948389;26513.7;3.26975;2.38933
20231114143430952_SVAKOV-R12_snap.fits;1.09467;26449.2;0.964769;0
20231114143531027_SVAKOV-R12_snap.fits;1.18052;26466.8;0.764458;0
20231114143656360_SVAKOV-R12_met.fits;1.26669;26496.1;4.72662;0.341333
20231114143631101_SVAKOV-R12_snap.fits;0.837517;26488.8;0.764318;0
20231114143731176_SVAKOV-R12_snap.fits;0.912902;26449.2;0.721145;0
20231114143843709_SVAKOV-R12_met.fits;1.01891;26519.5;3.60212;0.170667
20231114143831251_SVAKOV-R12_snap.fits;1.07824;26482.9;0.862092;0
20231114143941224_SVAKOV-R12_met.fits;1.05766;26482.9;3.91275;0.512
20231114143946173_SVAKOV-R12_met.fits;0.987229;26502;2.1701;2.048
20231114143931325_SVAKOV-R12_snap.fits;1.30402;26496.1;0.947269;0
20231114144101437_SVAKOV-R12_met.fits;1.19298;26518.1;2.71035;0.170667
20231114144031400_SVAKOV-R12_snap.fits;1.08057;26538.6;0.866711;0
20231114144128573_SVAKOV-R12_met.fits;1.01189;26506.3;2.87178;0.170667
20231114144144957_SVAKOV-R12_met.fits;1.25686;26485.8;4.50854;0.170667
20231114144131475_SVAKOV-R12_snap.fits;0.859473;26504.9;1.02078;0
20231114144238376_SVAKOV-R12_met.fits;1.16893;26516.6;6.12298;0.341333
20231114144258685_SVAKOV-R12_met.fits;1.17119;26525.4;3.57805;0.341333
20231114144231549_SVAKOV-R12_snap.fits;0.780188;26547.4;0.708614;0
20231114144344083_SVAKOV-R12_met.fits;0.819586;26516.6;5.83937;0.170667
20231114144351933_SVAKOV-R12_met.fits;1.04997;26507.8;3.28063;0.341333
20231114144331624_SVAKOV-R12_snap.fits;0.957065;26458;0.862114;0
20231114144455080_SVAKOV-R12_met.fits;1.07569;26497.6;2.81551;0.341333
20231114144431699_SVAKOV-R12_snap.fits;0.905576;26497.6;0.795606;0
20231114144528360_SVAKOV-R12_met.fits;0.91514;26502;2.21575;0.170667
20231114144531432_SVAKOV-R12_met.fits;0.977674;26503.4;2.30188;0.170667
20231114144531773_SVAKOV-R12_snap.fits;1.14561;26532.7;0.699347;0
20231114144659325_SVAKOV-R12_met.fits;1.08954;26502;2.20411;0.170667
20231114144711784_SVAKOV-R12_met.fits;1.06868;26500.5;2.15233;0.341333
20231114144728339_SVAKOV-R12_met.fits;1.01164;26521;6.20698;0.170667
20231114144631848_SVAKOV-R12_snap.fits;1.03488;26497.6;0.873896;0
20231114144734312_SVAKOV-R12_met.fits;1.08163;26507.8;2.34412;2.38933
20231114144731923_SVAKOV-R12_snap.fits;0.974231;26500.5;1.26292;0
20231114144848893_SVAKOV-R12_met.fits;1.19501;26506.3;3.10066;0.341333
20231114144922344_SVAKOV-R12_met.fits;1.13861;26500.5;3.22509;0.170667
20231114144831997_SVAKOV-R12_snap.fits;1.31185;26512.2;3.09921;0
20231114144929853_SVAKOV-R12_met.fits;0.846139;26490.2;6.63036;1.87733
20231114144942995_SVAKOV-R12_met.fits;1.01401;26519.5;2.37442;0.170667
20231114144932072_SVAKOV-R12_snap.fits;1.02655;26478.5;0.885237;0
20231114145032147_SVAKOV-R12_snap.fits;0.998864;26490.2;0.902597;0
20231114145137683_SVAKOV-R12_met.fits;0.869857;26496.1;1.76154;0.682667
20231114145220008_SVAKOV-R12_met.fits;0.829668;26504.9;5.99191;0.341333
20231114145132221_SVAKOV-R12_snap.fits;1.03638;26513.7;0.857993;0
20231114145243389_SVAKOV-R12_met.fits;0.993958;26519.5;2.29646;0.170667
20231114145232296_SVAKOV-R12_snap.fits;0.962202;26497.6;0.757372;0
20231114145334077_SVAKOV-R12_met.fits;0.956654;26507.8;2.56541;0.341333
20231114145332371_SVAKOV-R12_snap.fits;1.08543;26521;0.890933;0
20231114145448147_SVAKOV-R12_met.fits;1.02938;26519.5;4.03176;0.170667
20231114145455315_SVAKOV-R12_met.fits;0.982623;26497.6;2.32034;0.341333
20231114145459240_SVAKOV-R12_met.fits;0.903872;26532.7;2.50067;0.341333
20231114145503336_SVAKOV-R12_met.fits;0.889734;26510.7;1.83462;0.341333
20231114145432445_SVAKOV-R12_snap.fits;1.12482;26540;0.86811;0
20231114145541736_SVAKOV-R12_met.fits;1.01305;26507.8;2.11505;0.170667
20231114145554536_SVAKOV-R12_met.fits;1.09776;26543;6.88479;1.19467
20231114145532520_SVAKOV-R12_snap.fits;0.968686;26493.2;0.724555;0
20231114145639080_SVAKOV-R12_met.fits;1.06192;26510.7;3.23589;0.341333
20231114145632595_SVAKOV-R12_snap.fits;1.08041;26510.7;0.802305;0
20231114145732669_SVAKOV-R12_snap.fits;0.812691;26474.1;0.979214;0
20231114145832744_SVAKOV-R12_snap.fits;1.19371;26509.3;0.836077;0
20231114145932819_SVAKOV-R12_snap.fits;1.07255;26531.2;1.08274;0
