# file name; noise; peak f.; mag.; duration
20160420120022060_ZVPP-R4_snap.fits;3.03824;26452.1;2.55766;0
20160420120213506_ZVPP-R4_met.fits;2.88587;26484.4;6.39564;0.170667
20160420120122135_ZVPP-R4_snap.fits;3.25085;26512.2;2.88388;0
20160420120222210_ZVPP-R4_snap.fits;2.57276;26541.5;2.4911;0
20160420120322284_ZVPP-R4_snap.fits;3.05459;26506.3;2.42895;0
20160420120515266_ZVPP-R4_met.fits;3.62212;26496.1;9.74538;0.170667
20160420120422359_ZVPP-R4_snap.fits;3.28582;26496.1;2.74753;0
20160420120612780_ZVPP-R4_met.fits;3.35605;26503.4;8.00171;0.170667
20160420120522434_ZVPP-R4_snap.fits;3.46594;26545.9;3.41842;0
20160420120702103_ZVPP-R4_met.fits;3.87993;26500.5;8.09675;0.170667
20160420120622508_ZVPP-R4_snap.fits;2.73461;26537.1;2.31438;0
20160420120719170_ZVPP-R4_met.fits;3.44391;26482.9;11.2174;0.341333
20160420120722583_ZVPP-R4_snap.fits;3.47486;26477.1;2.76522;0
20160420120822658_ZVPP-R4_snap.fits;3.29489;26462.4;2.72713;0
20160420120918636_ZVPP-R4_met.fits;2.97152;26497.6;6.39698;0.170667
20160420120924780_ZVPP-R4_met.fits;3.16156;26499;6.48;0.170667
20160420120922732_ZVPP-R4_snap.fits;3.41483;26469.7;2.40984;0
20160420121022807_ZVPP-R4_snap.fits;3.37468;26484.4;1.7151;0
20160420121122882_ZVPP-R4_snap.fits;3.5849;26449.2;3.20386;0
20160420121248215_ZVPP-R4_met.fits;4.1489;26496.1;8.8379;0.341333
20160420121314668_ZVPP-R4_met.fits;3.00179;26504.9;7.66879;1.70667
20160420121222956_ZVPP-R4_snap.fits;3.40466;26500.5;3.92879;0
20160420121323031_ZVPP-R4_snap.fits;3.80468;26547.4;3.11794;0
20160420121423106_ZVPP-R4_snap.fits;3.25231;26513.7;3.41106;0
20160420121523180_ZVPP-R4_snap.fits;3.28365;26540;4.01847;0
20160420121648514_ZVPP-R4_met.fits;3.80389;26506.3;16.0359;0.341333
20160420121623255_ZVPP-R4_snap.fits;3.20404;26450.7;2.51014;0
20160420121723330_ZVPP-R4_snap.fits;2.94173;26478.5;2.30559;0
20160420121844738_ZVPP-R4_met.fits;3.65855;26496.1;16.6033;0.341333
20160420121823404_ZVPP-R4_snap.fits;2.79197;26456.5;2.44145;0
20160420121923479_ZVPP-R4_snap.fits;3.20295;26534.2;2.79584;0
20160420122023554_ZVPP-R4_snap.fits;2.90233;26455.1;3.22523;0
20160420122123628_ZVPP-R4_snap.fits;3.89063;26519.5;3.24269;0
20160420122223703_ZVPP-R4_snap.fits;3.24466;26522.5;2.6341;0
20160420122323778_ZVPP-R4_snap.fits;2.98327;26472.7;3.51259;0
20160420122423852_ZVPP-R4_snap.fits;3.58198;26538.6;3.16663;0
20160420122523927_ZVPP-R4_snap.fits;3.91333;26500.5;2.51478;0
20160420122624002_ZVPP-R4_snap.fits;3.33362;26463.9;3.39873;0
20160420122724076_ZVPP-R4_snap.fits;3.52344;26485.8;2.75676;0
20160420122824151_ZVPP-R4_snap.fits;2.67458;26545.9;2.42913;0
20160420122924226_ZVPP-R4_snap.fits;3.757;26545.9;2.80928;0
20160420123020375_ZVPP-R4_met.fits;3.18899;26499;9.51909;0.682667
20160420123024300_ZVPP-R4_snap.fits;2.86589;26497.6;2.72783;0
20160420123124375_ZVPP-R4_snap.fits;3.34224;26526.9;2.76047;0
20160420123252098_ZVPP-R4_met.fits;2.96579;26510.7;22.4726;0.341333
20160420123224450_ZVPP-R4_snap.fits;3.44799;26472.7;3.43599;0
20160420123339031_ZVPP-R4_met.fits;3.12061;26500.5;6.88036;0.170667
20160420123324524_ZVPP-R4_snap.fits;3.40456;26463.9;2.83584;0
20160420123420503_ZVPP-R4_met.fits;2.83276;26506.3;7.27617;0.341333
20160420123512727_ZVPP-R4_met.fits;3.16599;26500.5;9.106;0.170667
20160420123424599_ZVPP-R4_snap.fits;3.47335;26493.2;2.26313;0
20160420123522626_ZVPP-R4_met.fits;2.99892;26456.5;9.70873;0.170667
20160420123524674_ZVPP-R4_snap.fits;3.77475;26456.5;2.54271;0
20160420123624748_ZVPP-R4_snap.fits;3.02312;26455.1;3.11832;0
20160420123724823_ZVPP-R4_snap.fits;3.26085;26531.2;2.95717;0
20160420123824898_ZVPP-R4_snap.fits;3.34328;26453.6;3.2689;0
20160420123924972_ZVPP-R4_snap.fits;3.65548;26502;2.86759;0
20160420124025047_ZVPP-R4_snap.fits;2.69582;26522.5;2.41569;0
20160420124125122_ZVPP-R4_snap.fits;3.61249;26484.4;4.04616;0
20160420124225196_ZVPP-R4_snap.fits;3.34394;26493.2;2.59686;0
20160420124325271_ZVPP-R4_snap.fits;3.39173;26502;2.69459;0
20160420124425346_ZVPP-R4_snap.fits;3.18743;26541.5;2.36926;0
20160420124525420_ZVPP-R4_snap.fits;3.1502;26502;2.68819;0
20160420124650754_ZVPP-R4_met.fits;3.66864;26503.4;8.39129;0.170667
20160420124625495_ZVPP-R4_snap.fits;3.40567;26482.9;2.40941;0
20160420124725570_ZVPP-R4_snap.fits;3.04219;26482.9;2.97781;0
20160420124843394_ZVPP-R4_met.fits;2.68265;26499;6.03309;0.170667
20160420124825644_ZVPP-R4_snap.fits;3.38087;26462.4;2.78986;0
20160420124925719_ZVPP-R4_snap.fits;2.94938;26523.9;2.88843;0
20160420125025794_ZVPP-R4_snap.fits;3.83061;26518.1;3.13131;0
20160420125125868_ZVPP-R4_snap.fits;3.26897;26516.6;2.68906;0
20160420125225943_ZVPP-R4_snap.fits;3.11725;26525.4;2.54369;0
20160420125326018_ZVPP-R4_snap.fits;3.31433;26529.8;3.17682;0
20160420125426092_ZVPP-R4_snap.fits;2.9818;26462.4;3.54346;0
20160420125612076_ZVPP-R4_met.fits;3.32233;26474.1;9.66622;0.170667
20160420125526167_ZVPP-R4_snap.fits;3.06634;26496.1;3.49151;0
20160420125626242_ZVPP-R4_snap.fits;3.93398;26504.9;3.37587;0
20160420125731778_ZVPP-R4_met.fits;4.05064;26490.2;9.99574;0.170667
20160420125726316_ZVPP-R4_snap.fits;3.20864;26540;3.30255;0
20160420125827415_ZVPP-R4_met.fits;3.32465;26496.1;7.33235;0.170667
20160420125826391_ZVPP-R4_snap.fits;3.62638;26543;2.40964;0
20160420125926466_ZVPP-R4_snap.fits;3.47626;26538.6;2.44797;0
