# file name; noise; peak f.; mag.; duration
20160420040010284_ZVPP-R4_met.fits;5.02771;26491.7;11.7864;0.170667
20160420040109847_ZVPP-R4_met.fits;5.06214;26496.1;10.7937;0.170667
20160420040046295_ZVPP-R4_snap.fits;4.96472;26526.9;4.9476;0
20160420040146370_ZVPP-R4_snap.fits;6.53296;26513.7;5.55102;0
20160420040246444_ZVPP-R4_snap.fits;4.94447;26487.3;4.11277;0
20160420040346519_ZVPP-R4_snap.fits;3.71081;26493.2;3.08287;0
20160420040536599_ZVPP-R4_met.fits;2.97733;26491.7;6.97088;0.170667
20160420040446594_ZVPP-R4_snap.fits;3.45404;26512.2;3.36896;0
20160420040546668_ZVPP-R4_snap.fits;3.16954;26472.7;2.59534;0
20160420040700055_ZVPP-R4_met.fits;2.89172;26497.6;5.91474;0.341333
20160420040646743_ZVPP-R4_snap.fits;3.25784;26465.3;3.44946;0
20160420040746818_ZVPP-R4_snap.fits;3.06396;26509.3;2.51082;0
20160420040846892_ZVPP-R4_snap.fits;4.1345;26452.1;2.68903;0
20160420040946967_ZVPP-R4_snap.fits;3.37589;26513.7;2.95204;0
20160420041047042_ZVPP-R4_snap.fits;3.7364;26487.3;2.9609;0
20160420041223127_ZVPP-R4_met.fits;2.93465;26504.9;8.6239;0.341333
20160420041147116_ZVPP-R4_snap.fits;3.3304;26506.3;2.84172;0
20160420041247191_ZVPP-R4_snap.fits;3.32613;26510.7;3.55436;0
20160420041404332_ZVPP-R4_met.fits;3.26506;26497.6;8.50423;0.170667
20160420041347266_ZVPP-R4_snap.fits;3.62706;26535.6;3.13473;0
20160420041447340_ZVPP-R4_snap.fits;3.43818;26545.9;2.93394;0
20160420041547415_ZVPP-R4_snap.fits;3.56413;26544.4;3.10671;0
20160420041647490_ZVPP-R4_snap.fits;2.70759;26452.1;2.44483;0
20160420041747564_ZVPP-R4_snap.fits;2.61883;26453.6;2.55843;0
20160420041909655_ZVPP-R4_met.fits;3.38629;26484.4;10.7021;0.170667
20160420041847639_ZVPP-R4_snap.fits;3.31528;26471.2;2.79182;0
20160420042020652_ZVPP-R4_met.fits;3.68624;26504.9;7.56904;0.341333
20160420041947714_ZVPP-R4_snap.fits;3.17764;26509.3;3.25588;0
20160420042048983_ZVPP-R4_met.fits;2.77085;26500.5;5.56889;0.170667
20160420042047788_ZVPP-R4_snap.fits;3.44946;26547.4;2.63054;0
20160420042147863_ZVPP-R4_snap.fits;3.5864;26493.2;2.21395;0
20160420042335383_ZVPP-R4_met.fits;3.38068;26487.3;10.8023;0.170667
20160420042247938_ZVPP-R4_snap.fits;3.46393;26507.8;3.21773;0
20160420042357399_ZVPP-R4_met.fits;3.55473;26503.4;9.14742;0.170667
20160420042348012_ZVPP-R4_snap.fits;3.39123;26485.8;3.83181;0
20160420042456450_ZVPP-R4_met.fits;2.78795;26499;11.2155;0.341333
20160420042448087_ZVPP-R4_snap.fits;3.7367;26491.7;2.41981;0
20160420042548162_ZVPP-R4_snap.fits;3.45885;26494.6;2.60807;0
20160420042648236_ZVPP-R4_snap.fits;2.59137;26478.5;2.70327;0
20160420042748311_ZVPP-R4_snap.fits;3.28715;26534.2;2.63182;0
20160420042848386_ZVPP-R4_snap.fits;3.45574;26506.3;2.64412;0
20160420043025154_ZVPP-R4_met.fits;3.46124;26509.3;8.10586;0.170667
20160420042948460_ZVPP-R4_snap.fits;2.99068;26525.4;3.3078;0
20160420043048535_ZVPP-R4_snap.fits;3.4673;26471.2;2.36093;0
20160420043148610_ZVPP-R4_snap.fits;3.106;26450.7;3.1749;0
20160420043248684_ZVPP-R4_snap.fits;3.86299;26462.4;2.76989;0
20160420043348759_ZVPP-R4_snap.fits;3.24946;26474.1;2.4805;0
20160420043519554_ZVPP-R4_met.fits;2.90486;26512.2;12.1581;0.341333
20160420043535255_ZVPP-R4_met.fits;3.56534;26494.6;8.55111;0.170667
20160420043448834_ZVPP-R4_snap.fits;3.51833;26525.4;2.80646;0
20160420043548908_ZVPP-R4_snap.fits;2.80068;26538.6;2.35366;0
20160420043654103_ZVPP-R4_met.fits;3.52846;26504.9;7.70281;0.170667
20160420043648983_ZVPP-R4_snap.fits;3.32842;26482.9;2.38434;0
20160420043749058_ZVPP-R4_snap.fits;3.57675;26458;2.90454;0
20160420043849132_ZVPP-R4_snap.fits;3.32419;26516.6;3.3292;0
20160420044035287_ZVPP-R4_met.fits;3.14296;26497.6;13.3389;1.536
20160420043949207_ZVPP-R4_snap.fits;3.66729;26502;3.22228;0
20160420044049282_ZVPP-R4_snap.fits;3.34779;26458;3.15085;0
20160420044232706_ZVPP-R4_met.fits;3.54786;26497.6;8.96937;0.170667
20160420044149356_ZVPP-R4_snap.fits;3.1291;26453.6;2.62081;0
20160420044303767_ZVPP-R4_met.fits;2.62582;26502;9.85101;0.170667
20160420044328002_ZVPP-R4_met.fits;2.82413;26487.3;5.93411;0.170667
20160420044249431_ZVPP-R4_snap.fits;3.58614;26518.1;2.97323;0
20160420044416471_ZVPP-R4_met.fits;3.17068;26504.9;10.2874;0.341333
20160420044349506_ZVPP-R4_snap.fits;3.082;26480;2.47703;0
20160420044449580_ZVPP-R4_snap.fits;3.11814;26493.2;2.61528;0
20160420044606380_ZVPP-R4_met.fits;3.65188;26499;12.0885;0.170667
20160420044549655_ZVPP-R4_snap.fits;2.99703;26547.4;2.48376;0
20160420044649730_ZVPP-R4_snap.fits;3.37881;26529.8;2.58353;0
20160420044749804_ZVPP-R4_snap.fits;3.05547;26522.5;3.34689;0
20160420044849879_ZVPP-R4_snap.fits;3.23309;26480;2.28638;0
20160420044949954_ZVPP-R4_snap.fits;3.10544;26481.4;2.45295;0
20160420045050028_ZVPP-R4_snap.fits;3.71736;26493.2;3.14655;0
20160420045150103_ZVPP-R4_snap.fits;3.68053;26475.6;3.19495;0
20160420045250178_ZVPP-R4_snap.fits;3.63913;26450.7;2.9103;0
20160420045350252_ZVPP-R4_snap.fits;2.8775;26469.7;3.01113;0
20160420045450327_ZVPP-R4_snap.fits;3.54403;26458;2.94658;0
20160420045550402_ZVPP-R4_snap.fits;3.19675;26534.2;3.35458;0
20160420045650476_ZVPP-R4_snap.fits;3.2449;26471.2;2.88426;0
20160420045833388_ZVPP-R4_met.fits;3.16008;26504.9;9.08227;0.170667
20160420045750551_ZVPP-R4_snap.fits;3.69585;26496.1;2.71927;0
20160420045850626_ZVPP-R4_snap.fits;3.19668;26485.8;2.25699;0
20160420045950700_ZVPP-R4_snap.fits;3.49716;26478.5;2.64881;0
