# file name; noise; peak f.; mag.; duration
20160420095845548_ZVPP-R4_met.fits;3.547;26502;7.40874;0.170667
20160420100013100_ZVPP-R4_snap.fits;3.54979;26482.9;2.7979;0
20160420100113175_ZVPP-R4_snap.fits;2.67699;26478.5;3.60882;0
20160420100213250_ZVPP-R4_snap.fits;3.52004;26471.2;2.82812;0
20160420100313324_ZVPP-R4_snap.fits;2.99894;26537.1;3.53962;0
20160420100413399_ZVPP-R4_snap.fits;3.20801;26521;2.97871;0
20160420100544194_ZVPP-R4_met.fits;2.88776;26513.7;10.7382;0.341333
20160420100513474_ZVPP-R4_snap.fits;3.25104;26468.3;2.75564;0
20160420100613548_ZVPP-R4_snap.fits;3.36347;26462.4;3.41956;0
20160420100713623_ZVPP-R4_snap.fits;3.21128;26537.1;2.67854;0
20160420100835202_ZVPP-R4_met.fits;3.04055;26494.6;23.9662;0.341333
20160420100813698_ZVPP-R4_snap.fits;3.13266;26458;3.02929;0
20160420100913772_ZVPP-R4_snap.fits;3.26423;26541.5;2.93077;0
20160420101013847_ZVPP-R4_snap.fits;3.57917;26516.6;2.39732;0
20160420101113922_ZVPP-R4_snap.fits;3.69714;26534.2;2.95587;0
20160420101213996_ZVPP-R4_snap.fits;3.45069;26521;3.44895;0
20160420101338988_ZVPP-R4_met.fits;3.11824;26465.3;39.162;0.341333
20160420101314071_ZVPP-R4_snap.fits;3.74124;26471.2;2.99925;0
20160420101414146_ZVPP-R4_snap.fits;3.09462;26535.6;2.3062;0
20160420101514220_ZVPP-R4_snap.fits;3.34095;26456.5;2.68275;0
20160420101614295_ZVPP-R4_snap.fits;2.70848;26500.5;2.81653;0
20160420101742530_ZVPP-R4_met.fits;3.25304;26481.4;8.93275;0.170667
20160420101803180_ZVPP-R4_met.fits;2.852;26518.1;22.1133;0.512
20160420101714370_ZVPP-R4_snap.fits;2.9789;26472.7;3.23216;0
20160420101841751_ZVPP-R4_met.fits;3.04191;26522.5;7.60069;0.341333
20160420101814444_ZVPP-R4_snap.fits;3.12352;26491.7;3.29357;0
20160420101939436_ZVPP-R4_met.fits;2.76879;26484.4;25.6343;0.512
20160420101914519_ZVPP-R4_snap.fits;3.12637;26521;2.80907;0
20160420102014594_ZVPP-R4_snap.fits;3.16743;26450.7;3.16462;0
20160420102153239_ZVPP-R4_met.fits;3.55782;26502;9.86017;0.170667
20160420102114668_ZVPP-R4_snap.fits;2.55609;26502;2.76262;0
20160420102214743_ZVPP-R4_snap.fits;3.37186;26541.5;2.47942;0
20160420102314818_ZVPP-R4_snap.fits;3.38709;26456.5;2.19109;0
20160420102420012_ZVPP-R4_met.fits;3.25042;26456.5;23.8791;0.853333
20160420102424962_ZVPP-R4_met.fits;3.00376;26507.8;6.74217;0.170667
20160420102414892_ZVPP-R4_snap.fits;2.47893;26516.6;2.69949;0
20160420102537666_ZVPP-R4_met.fits;3.31022;26499;8.31872;0.170667
20160420102514967_ZVPP-R4_snap.fits;2.87773;26518.1;2.33267;0
20160420102613335_ZVPP-R4_met.fits;2.81202;26499;15.2914;0.341333
20160420102703852_ZVPP-R4_met.fits;2.95231;26509.3;10.8837;0.170667
20160420102615042_ZVPP-R4_snap.fits;3.39313;26485.8;2.50893;0
20160420102715116_ZVPP-R4_snap.fits;3.72535;26518.1;2.33907;0
20160420102834306_ZVPP-R4_met.fits;2.83354;26509.3;5.80997;0.170667
20160420102845740_ZVPP-R4_met.fits;2.8506;26484.4;7.07185;0.170667
20160420102815191_ZVPP-R4_snap.fits;2.93677;26494.6;2.61797;0
20160420102915266_ZVPP-R4_snap.fits;3.25526;26515.1;2.42705;0
20160420103015340_ZVPP-R4_snap.fits;3.68255;26523.9;2.08865;0
20160420103115415_ZVPP-R4_snap.fits;3.34;26490.2;2.5119;0
20160420103302594_ZVPP-R4_met.fits;3.06765;26502;6.20524;0.170667
20160420103215490_ZVPP-R4_snap.fits;3.30869;26496.1;2.95282;0
20160420103315564_ZVPP-R4_snap.fits;2.82612;26496.1;2.30003;0
20160420103427756_ZVPP-R4_met.fits;2.90946;26496.1;11.009;0.341333
20160420103415639_ZVPP-R4_snap.fits;3.26416;26490.2;3.18333;0
20160420103515714_ZVPP-R4_snap.fits;3.37046;26534.2;2.60446;0
20160420103619031_ZVPP-R4_met.fits;2.93595;26481.4;17.3089;0.341333
20160420103615788_ZVPP-R4_snap.fits;2.62335;26475.6;3.76016;0
20160420103716204_ZVPP-R4_met.fits;3.30768;26481.4;13.6297;0.170667
20160420103715863_ZVPP-R4_snap.fits;3.10845;26521;2.70463;0
20160420103829250_ZVPP-R4_met.fits;3.09513;26474.1;20.4087;0.341333
20160420103815938_ZVPP-R4_snap.fits;3.2344;26532.7;2.76916;0
20160420103916012_ZVPP-R4_snap.fits;3.70875;26503.4;2.70214;0
20160420104016087_ZVPP-R4_snap.fits;3.72622;26541.5;2.94548;0
20160420104116162_ZVPP-R4_snap.fits;3.34421;26463.9;2.64557;0
20160420104216236_ZVPP-R4_snap.fits;3.11995;26494.6;2.13614;0
20160420104338668_ZVPP-R4_met.fits;3.29154;26500.5;7.23869;0.341333
20160420104316311_ZVPP-R4_snap.fits;2.80297;26480;2.57671;0
20160420104416386_ZVPP-R4_snap.fits;3.10416;26507.8;2.82631;0
20160420104516460_ZVPP-R4_snap.fits;3.07128;26525.4;2.96958;0
20160420104616535_ZVPP-R4_snap.fits;2.96376;26478.5;3.2785;0
20160420104803884_ZVPP-R4_met.fits;2.64482;26509.3;15.5486;0.341333
20160420104716610_ZVPP-R4_snap.fits;2.9633;26449.2;2.87019;0
20160420104816684_ZVPP-R4_snap.fits;2.59877;26456.5;2.59629;0
20160420104922050_ZVPP-R4_met.fits;3.28548;26503.4;6.7482;0.170667
20160420104916759_ZVPP-R4_snap.fits;3.56238;26535.6;2.7047;0
20160420105019394_ZVPP-R4_met.fits;3.14498;26502;7.15529;0.512
20160420105016834_ZVPP-R4_snap.fits;3.50144;26488.8;3.27128;0
20160420105120322_ZVPP-R4_met.fits;3.70027;26500.5;14.0375;0.341333
20160420105116908_ZVPP-R4_snap.fits;3.27918;26525.4;2.7089;0
20160420105216983_ZVPP-R4_snap.fits;3.0728;26482.9;2.74604;0
20160420105317058_ZVPP-R4_snap.fits;3.2964;26463.9;3.10793;0
20160420105452290_ZVPP-R4_met.fits;3.49197;26482.9;12.4344;0.170667
20160420105417132_ZVPP-R4_snap.fits;2.86891;26540;3.16547;0
20160420105558679_ZVPP-R4_met.fits;3.26834;26513.7;6.75075;0.170667
20160420105517207_ZVPP-R4_snap.fits;2.73389;26509.3;2.28708;0
20160420105617282_ZVPP-R4_snap.fits;3.57713;26531.2;2.88903;0
20160420105717356_ZVPP-R4_snap.fits;2.61291;26507.8;3.07696;0
20160420105817431_ZVPP-R4_snap.fits;3.32114;26532.7;3.03998;0
20160420105917506_ZVPP-R4_snap.fits;3.53841;26528.3;2.68571;0
