# file name; noise; peak f.; mag.; duration
20160420075857068_ZVPP-R4_met.fits;2.9625;26535.6;10.9854;0.170667
20160420075906967_ZVPP-R4_met.fits;3.40285;26500.5;12.3277;0.170667
20160420080004140_ZVPP-R4_snap.fits;3.88544;26480;3.52316;0
20160420080104215_ZVPP-R4_snap.fits;3.52488;26515.1;2.55983;0
20160420080204290_ZVPP-R4_snap.fits;3.64896;26481.4;3.39468;0
20160420080328258_ZVPP-R4_met.fits;2.97071;26494.6;7.05433;0.170667
20160420080304364_ZVPP-R4_snap.fits;3.47237;26522.5;3.3901;0
20160420080415020_ZVPP-R4_met.fits;3.3812;26507.8;7.31759;0.170667
20160420080437890_ZVPP-R4_met.fits;3.92544;26518.1;10.1238;0.512
20160420080404439_ZVPP-R4_snap.fits;3.71453;26456.5;3.17525;0
20160420080534722_ZVPP-R4_met.fits;3.73801;26484.4;8.4682;1.024
20160420080504514_ZVPP-R4_snap.fits;3.0738;26455.1;3.25735;0
20160420080602199_ZVPP-R4_met.fits;3.57452;26449.2;36.0744;0.341333
20160420080634626_ZVPP-R4_met.fits;3.53935;26506.3;9.61599;0.170667
20160420080604588_ZVPP-R4_snap.fits;3.8148;26528.3;2.57787;0
20160420080704663_ZVPP-R4_snap.fits;4.05004;26455.1;3.44026;0
20160420080804738_ZVPP-R4_snap.fits;3.28955;26531.2;2.84518;0
20160420080949356_ZVPP-R4_met.fits;3.77956;26502;15.4056;0.341333
20160420080904812_ZVPP-R4_snap.fits;3.49624;26503.4;3.89658;0
20160420081004887_ZVPP-R4_snap.fits;3.03012;26485.8;3.05649;0
20160420081104962_ZVPP-R4_snap.fits;3.78003;26474.1;3.08462;0
20160420081205036_ZVPP-R4_snap.fits;3.51727;26506.3;2.16415;0
20160420081315010_ZVPP-R4_met.fits;3.03873;26497.6;7.38163;0.341333
20160420081305111_ZVPP-R4_snap.fits;3.30694;26499;2.92655;0
20160420081455874_ZVPP-R4_met.fits;3.47558;26490.2;15.045;0.512
20160420081405186_ZVPP-R4_snap.fits;3.54445;26532.7;3.17177;0
20160420081505260_ZVPP-R4_snap.fits;3.12888;26541.5;2.57311;0
20160420081605335_ZVPP-R4_snap.fits;3.48974;26529.8;2.95554;0
20160420081727255_ZVPP-R4_met.fits;3.31509;26494.6;13.5955;0.170667
20160420081740908_ZVPP-R4_met.fits;3.00101;26466.8;7.42386;0.170667
20160420081754562_ZVPP-R4_met.fits;3.26448;26491.7;29.1073;0.341333
20160420081705410_ZVPP-R4_snap.fits;3.56722;26497.6;2.72484;0
20160420081819991_ZVPP-R4_met.fits;2.82336;26481.4;13.7888;0.341333
20160420081805484_ZVPP-R4_snap.fits;3.73053;26538.6;3.51692;0
20160420081905559_ZVPP-R4_snap.fits;3.32118;26534.2;2.84862;0
20160420082005634_ZVPP-R4_snap.fits;3.11813;26462.4;3.40543;0
20160420082148204_ZVPP-R4_met.fits;3.00873;26487.3;6.10348;0.170667
20160420082105708_ZVPP-R4_snap.fits;3.10444;26482.9;3.25508;0
20160420082205783_ZVPP-R4_snap.fits;3.20822;26455.1;3.70331;0
20160420082350914_ZVPP-R4_met.fits;2.71153;26462.4;10.9286;0.170667
20160420082305858_ZVPP-R4_snap.fits;3.57079;26545.9;2.75366;0
20160420082405932_ZVPP-R4_snap.fits;3.11878;26475.6;2.76107;0
20160420082506007_ZVPP-R4_snap.fits;3.39571;26534.2;3.38573;0
20160420082606082_ZVPP-R4_snap.fits;3.31471;26502;3.0309;0
20160420082706156_ZVPP-R4_snap.fits;3.50999;26497.6;2.67304;0
20160420082830807_ZVPP-R4_met.fits;3.70073;26494.6;13.9587;0.341333
20160420082806231_ZVPP-R4_snap.fits;3.36875;26484.4;2.62092;0
20160420082906306_ZVPP-R4_snap.fits;4.0457;26547.4;3.21381;0
20160420083053314_ZVPP-R4_met.fits;2.82192;26506.3;10.0709;0.170667
20160420083006380_ZVPP-R4_snap.fits;3.19358;26474.1;2.49767;0
20160420083115842_ZVPP-R4_met.fits;3.5912;26516.6;7.54877;0.341333
20160420083106455_ZVPP-R4_snap.fits;3.33988;26477.1;2.52567;0
20160420083235714_ZVPP-R4_met.fits;2.88874;26504.9;17.6531;0.341333
20160420083206530_ZVPP-R4_snap.fits;3.52568;26547.4;2.80282;0
20160420083306604_ZVPP-R4_snap.fits;3.35099;26540;2.72737;0
20160420083406679_ZVPP-R4_snap.fits;3.17701;26512.2;3.32387;0
20160420083512898_ZVPP-R4_met.fits;3.24229;26497.6;6.65404;0.170667
20160420083506754_ZVPP-R4_snap.fits;3.58981;26462.4;3.24262;0
20160420083606828_ZVPP-R4_snap.fits;3.38201;26463.9;2.26962;0
20160420083706903_ZVPP-R4_snap.fits;3.31727;26500.5;2.83091;0
20160420083806978_ZVPP-R4_snap.fits;3.06429;26531.2;2.62785;0
20160420083912514_ZVPP-R4_met.fits;3.42905;26504.9;13.9314;0.170667
20160420083941527_ZVPP-R4_met.fits;3.5073;26494.6;11.206;0.341333
20160420083944087_ZVPP-R4_met.fits;3.25674;26504.9;12.792;0.170667
20160420083907052_ZVPP-R4_snap.fits;3.58151;26523.9;2.66778;0
20160420084007127_ZVPP-R4_snap.fits;2.80136;26474.1;2.35836;0
20160420084123415_ZVPP-R4_met.fits;3.106;26478.5;6.24402;0.170667
20160420084107202_ZVPP-R4_snap.fits;4.04645;26478.5;3.2023;0
20160420084207276_ZVPP-R4_snap.fits;3.44502;26545.9;3.4445;0
20160420084307010_ZVPP-R4_met.fits;3.54886;26504.9;10.6072;0.170667
20160420084346775_ZVPP-R4_met.fits;2.64273;26500.5;14.1743;0.341333
20160420084307351_ZVPP-R4_snap.fits;3.45771;26507.8;3.21469;0
20160420084440706_ZVPP-R4_met.fits;3.08616;26504.9;8.00235;0.170667
20160420084407426_ZVPP-R4_snap.fits;2.65406;26543;2.58179;0
20160420084539415_ZVPP-R4_met.fits;2.82011;26500.5;10.9132;0.341333
20160420084507500_ZVPP-R4_snap.fits;2.48118;26481.4;2.35307;0
20160420084607575_ZVPP-R4_snap.fits;3.10443;26516.6;2.48279;0
20160420084707650_ZVPP-R4_snap.fits;3.56579;26525.4;3.01049;0
20160420084807724_ZVPP-R4_snap.fits;2.91668;26547.4;2.64095;0
20160420084919916_ZVPP-R4_met.fits;3.45432;26493.2;8.10817;0.170667
20160420084907799_ZVPP-R4_snap.fits;2.75224;26547.4;2.74753;0
20160420085007874_ZVPP-R4_snap.fits;2.98357;26468.3;2.6623;0
20160420085127234_ZVPP-R4_met.fits;2.9422;26496.1;6.12648;0.170667
20160420085107948_ZVPP-R4_snap.fits;3.09859;26456.5;2.39139;0
20160420085208023_ZVPP-R4_snap.fits;2.51221;26472.7;2.95015;0
20160420085308098_ZVPP-R4_snap.fits;2.84805;26497.6;2.59708;0
20160420085428482_ZVPP-R4_met.fits;3.18356;26518.1;8.57038;0.341333
20160420085408172_ZVPP-R4_snap.fits;2.66812;26502;2.61374;0
20160420085508247_ZVPP-R4_snap.fits;2.82102;26453.6;3.39641;0
20160420085635799_ZVPP-R4_met.fits;3.1461;26493.2;12.061;0.512
20160420085608322_ZVPP-R4_snap.fits;2.99714;26509.3;3.09584;0
20160420085708396_ZVPP-R4_snap.fits;3.00074;26482.9;2.27249;0
20160420085805058_ZVPP-R4_met.fits;2.92542;26502;6.97001;0.170667
20160420085808471_ZVPP-R4_snap.fits;2.98702;26518.1;2.08981;0
20160420085908546_ZVPP-R4_snap.fits;2.99314;26471.2;2.4431;0
