# file name; noise; peak f.; mag.; duration
20160420090008620_ZVPP-R4_snap.fits;2.98417;26540;2.71005;0
20160420090108695_ZVPP-R4_snap.fits;2.79685;26503.4;2.49392;0
20160420090208770_ZVPP-R4_snap.fits;3.20106;26450.7;2.51988;0
20160420090308844_ZVPP-R4_snap.fits;3.46793;26494.6;1.97264;0
20160420090500119_ZVPP-R4_met.fits;3.03473;26503.4;7.92073;0.170667
20160420090408919_ZVPP-R4_snap.fits;3.42832;26529.8;2.30423;0
20160420090508994_ZVPP-R4_snap.fits;3.28021;26487.3;2.63446;0
20160420090618967_ZVPP-R4_met.fits;3.08964;26513.7;8.05666;0.512
20160420090609068_ZVPP-R4_snap.fits;3.36792;26532.7;2.85317;0
20160420090709143_ZVPP-R4_snap.fits;2.80971;26537.1;2.13714;0
20160420090818775_ZVPP-R4_met.fits;2.95913;26503.4;8.70641;0.170667
20160420090809218_ZVPP-R4_snap.fits;3.45607;26521;2.1796;0
20160420090909292_ZVPP-R4_snap.fits;3.41283;26458;2.83418;0
20160420091009367_ZVPP-R4_snap.fits;3.01289;26462.4;2.63626;0
20160420091109442_ZVPP-R4_snap.fits;3.19796;26465.3;2.18856;0
20160420091209516_ZVPP-R4_snap.fits;3.20846;26459.5;2.03537;0
20160420091306007_ZVPP-R4_met.fits;3.5647;26496.1;7.35184;0.341333
20160420091309591_ZVPP-R4_snap.fits;3.72704;26538.6;3.49603;0
20160420091424684_ZVPP-R4_met.fits;2.91587;26499;7.55018;0.341333
20160420091433559_ZVPP-R4_met.fits;3.38802;26507.8;7.23335;0.170667
20160420091409666_ZVPP-R4_snap.fits;3.49432;26522.5;2.04802;0
20160420091509740_ZVPP-R4_snap.fits;3.46855;26485.8;3.21506;0
20160420091609815_ZVPP-R4_snap.fits;3.48911;26497.6;2.39923;0
20160420091709890_ZVPP-R4_snap.fits;3.24612;26484.4;13.3293;0
20160420091805186_ZVPP-R4_met.fits;3.24612;26484.4;13.3293;0.170667
20160420091809964_ZVPP-R4_snap.fits;2.47071;26547.4;2.72156;0
20160420091910039_ZVPP-R4_snap.fits;3.13456;26537.1;2.56525;0
20160420092044418_ZVPP-R4_met.fits;3.27002;26509.3;17.4704;0.341333
20160420092010114_ZVPP-R4_snap.fits;2.9059;26490.2;2.97037;0
20160420092110188_ZVPP-R4_snap.fits;2.31404;26519.5;2.80227;0
20160420092210263_ZVPP-R4_snap.fits;2.9562;26465.3;3.05297;0
20160420092323650_ZVPP-R4_met.fits;3.25722;26510.7;11.2676;0.341333
20160420092310338_ZVPP-R4_snap.fits;3.01245;26488.8;2.24839;0
20160420092410412_ZVPP-R4_snap.fits;2.78978;26499;2.89689;0
20160420092512706_ZVPP-R4_met.fits;3.03018;26453.6;14.0194;0.170667
20160420092510487_ZVPP-R4_snap.fits;3.0665;26462.4;2.58445;0
20160420092610562_ZVPP-R4_snap.fits;3.42623;26474.1;3.36614;0
20160420092710636_ZVPP-R4_snap.fits;3.09515;26499;2.55733;0
20160420092837847_ZVPP-R4_met.fits;2.94974;26497.6;9.23493;1.36533
20160420092810711_ZVPP-R4_snap.fits;3.06005;26544.4;2.95413;0
20160420092910786_ZVPP-R4_snap.fits;2.73473;26538.6;3.56289;0
20160420093006594_ZVPP-R4_met.fits;2.60069;26493.2;9.52294;0.170667
20160420093029634_ZVPP-R4_met.fits;3.10319;26484.4;10.6811;2.56
20160420093010860_ZVPP-R4_snap.fits;3.26409;26547.4;3.0278;0
20160420093110935_ZVPP-R4_snap.fits;3.2241;26515.1;2.97394;0
20160420093302551_ZVPP-R4_met.fits;2.88151;26494.6;7.00825;0.170667
20160420093211010_ZVPP-R4_snap.fits;3.25918;26506.3;2.89709;0
20160420093311084_ZVPP-R4_snap.fits;2.96665;26535.6;3.78623;0
20160420093411159_ZVPP-R4_snap.fits;3.54257;26540;2.65172;0
20160420093511234_ZVPP-R4_snap.fits;2.70583;26482.9;3.13777;0
20160420093640663_ZVPP-R4_met.fits;3.30009;26526.9;93.8999;2.048
20160420093611308_ZVPP-R4_snap.fits;3.26767;26456.5;2.71921;0
20160420093711383_ZVPP-R4_snap.fits;3.14034;26456.5;2.60138;0
20160420093807703_ZVPP-R4_met.fits;3.09666;26499;16.3643;0.341333
20160420093811458_ZVPP-R4_snap.fits;3.28677;26523.9;2.83784;0
20160420093940887_ZVPP-R4_met.fits;3.21235;26515.1;6.95327;0.341333
20160420093911532_ZVPP-R4_snap.fits;3.08144;26513.7;3.09129;0
20160420094050860_ZVPP-R4_met.fits;3.46002;26544.4;13.2457;0.682667
20160420094011607_ZVPP-R4_snap.fits;2.78417;26500.5;2.69153;0
20160420094120727_ZVPP-R4_met.fits;3.50903;26494.6;7.80795;0.170667
20160420094111682_ZVPP-R4_snap.fits;3.35164;26472.7;3.07901;0
20160420094230359_ZVPP-R4_met.fits;3.22473;26499;7.14822;0.170667
20160420094254764_ZVPP-R4_met.fits;3.47248;26488.8;8.8866;0.170667
20160420094211756_ZVPP-R4_snap.fits;2.77577;26515.1;3.01185;0
20160420094311831_ZVPP-R4_snap.fits;2.96854;26512.2;2.55987;0
20160420094453719_ZVPP-R4_met.fits;2.8211;26503.4;6.37144;0.170667
20160420094411906_ZVPP-R4_snap.fits;3.52515;26485.8;2.68224;0
20160420094511980_ZVPP-R4_snap.fits;2.75643;26506.3;1.78232;0
20160420094641751_ZVPP-R4_met.fits;3.31863;26478.5;13.5298;0.341333
20160420094612055_ZVPP-R4_snap.fits;3.11614;26482.9;2.22093;0
20160420094712130_ZVPP-R4_snap.fits;3.4099;26506.3;2.93772;0
20160420094812204_ZVPP-R4_snap.fits;2.96416;26522.5;2.4418;0
20160420094912279_ZVPP-R4_snap.fits;2.9919;26474.1;2.5087;0
20160420095009452_ZVPP-R4_met.fits;3.281;26500.5;8.7138;0.341333
20160420095012354_ZVPP-R4_snap.fits;2.97964;26502;3.48653;0
20160420095114818_ZVPP-R4_met.fits;3.13506;26499;8.31119;0.341333
20160420095152023_ZVPP-R4_met.fits;2.34052;26502;5.86625;0.170667
20160420095158679_ZVPP-R4_met.fits;2.8248;26475.6;5.7239;0.170667
20160420095112428_ZVPP-R4_snap.fits;3.79913;26477.1;3.10862;0
20160420095212503_ZVPP-R4_snap.fits;3.50896;26458;2.84427;0
20160420095312578_ZVPP-R4_snap.fits;3.31135;26482.9;2.88961;0
20160420095424428_ZVPP-R4_met.fits;3.00419;26516.6;14.22;0.341333
20160420095412652_ZVPP-R4_snap.fits;2.8965;26516.6;2.85611;0
20160420095515458_ZVPP-R4_met.fits;3.38677;26465.3;9.72006;0.341333
20160420095602732_ZVPP-R4_met.fits;3.33099;26513.7;10.0711;0.170667
20160420095512727_ZVPP-R4_snap.fits;3.42164;26458;3.82553;0
20160420095612802_ZVPP-R4_snap.fits;3.6388;26465.3;2.04877;0
20160420095733356_ZVPP-R4_met.fits;3.46627;26490.2;7.23112;0.170667
20160420095712876_ZVPP-R4_snap.fits;2.63484;26488.8;3.02272;0
20160420095812951_ZVPP-R4_snap.fits;3.65093;26463.9;3.12293;0
20160420095913026_ZVPP-R4_snap.fits;3.33285;26480;3.52663;0
