# file name; noise; peak f.; mag.; duration
20160420155938370_ZVPP-R4_met.fits;2.8863;26499;7.22088;0.341333
20160420160040834_ZVPP-R4_met.fits;3.24576;26509.3;7.3846;0.170667
20160420160039980_ZVPP-R4_snap.fits;3.50485;26496.1;3.12206;0
20160420160158146_ZVPP-R4_met.fits;2.62535;26502;14.095;0.341333
20160420160140055_ZVPP-R4_snap.fits;3.57427;26452.1;2.77926;0
20160420160240130_ZVPP-R4_snap.fits;2.98133;26493.2;2.44192;0
20160420160340204_ZVPP-R4_snap.fits;3.37791;26540;2.36618;0
20160420160440279_ZVPP-R4_snap.fits;3.02184;26535.6;3.06007;0
20160420160540354_ZVPP-R4_snap.fits;3.06064;26521;2.76586;0
20160420160640428_ZVPP-R4_snap.fits;3.34814;26526.9;3.02001;0
20160420160740503_ZVPP-R4_snap.fits;3.26066;26515.1;4.0077;0
20160420160915223_ZVPP-R4_met.fits;3.80092;26506.3;20.1849;0.341333
20160420160920343_ZVPP-R4_met.fits;2.92897;26494.6;9.00006;0.170667
20160420160840578_ZVPP-R4_snap.fits;3.38105;26525.4;3.49808;0
20160420160940652_ZVPP-R4_snap.fits;3.64519;26460.9;3.09067;0
20160420161040727_ZVPP-R4_snap.fits;6.25212;26516.6;6.01378;0
20160420161140802_ZVPP-R4_snap.fits;2.96063;26497.6;2.60162;0
20160420161240876_ZVPP-R4_snap.fits;3.33262;26474.1;3.15623;0
20160420161340951_ZVPP-R4_snap.fits;3.03257;26471.2;2.89079;0
20160420161441026_ZVPP-R4_snap.fits;3.61632;26541.5;2.92894;0
20160420161541100_ZVPP-R4_snap.fits;3.63526;26488.8;3.04761;0
20160420161641175_ZVPP-R4_snap.fits;3.05096;26475.6;3.22422;0
20160420161741250_ZVPP-R4_snap.fits;2.78533;26477.1;2.80132;0
20160420161841324_ZVPP-R4_snap.fits;2.85967;26515.1;2.23321;0
20160420161941399_ZVPP-R4_snap.fits;3.16607;26460.9;2.59255;0
20160420162041474_ZVPP-R4_snap.fits;3.19603;26481.4;2.52001;0
20160420162141548_ZVPP-R4_snap.fits;3.23328;26516.6;2.4593;0
20160420162241623_ZVPP-R4_snap.fits;3.21108;26541.5;2.53849;0
20160420162341698_ZVPP-R4_snap.fits;3.48067;26534.2;2.70624;0
20160420162511639_ZVPP-R4_met.fits;3.63339;26503.4;8.51292;0.512
20160420162441772_ZVPP-R4_snap.fits;3.10207;26510.7;28.3657;0
20160420162534508_ZVPP-R4_met.fits;3.58714;26543;17.522;4.608
20160420162541847_ZVPP-R4_snap.fits;3.01954;26541.5;2.81068;0
20160420162709570_ZVPP-R4_met.fits;3.00478;26494.6;8.28888;0.341333
20160420162641922_ZVPP-R4_snap.fits;3.15522;26525.4;2.49444;0
20160420162741996_ZVPP-R4_snap.fits;3.01773;26491.7;2.90426;0
20160420162842071_ZVPP-R4_snap.fits;3.42131;26541.5;3.07875;0
20160420162942146_ZVPP-R4_snap.fits;2.9773;26477.1;3.40243;0
20160420163042220_ZVPP-R4_snap.fits;3.15071;26540;3.01039;0
20160420163142295_ZVPP-R4_snap.fits;3.7916;26463.9;3.39624;0
20160420163242370_ZVPP-R4_snap.fits;3.20405;26526.9;2.9054;0
20160420163342444_ZVPP-R4_snap.fits;3.22138;26515.1;2.92499;0
20160420163442519_ZVPP-R4_snap.fits;2.99021;26525.4;2.72094;0
20160420163614338_ZVPP-R4_met.fits;3.17194;26515.1;6.68741;0.341333
20160420163542594_ZVPP-R4_snap.fits;3.38402;26535.6;2.97099;0
20160420163642668_ZVPP-R4_snap.fits;3.35564;26516.6;3.3864;0
20160420163742743_ZVPP-R4_snap.fits;4.25796;26525.4;2.79065;0
20160420163842818_ZVPP-R4_snap.fits;3.75518;26465.3;2.94795;0
20160420163942892_ZVPP-R4_snap.fits;2.88289;26484.4;2.69024;0
20160420164042967_ZVPP-R4_snap.fits;3.20279;26529.8;3.07495;0
20160420164143042_ZVPP-R4_snap.fits;2.84039;26526.9;2.49393;0
20160420164333975_ZVPP-R4_met.fits;3.44601;26516.6;9.59717;0.170667
20160420164243116_ZVPP-R4_snap.fits;3.67209;26545.9;3.22524;0
20160420164343191_ZVPP-R4_snap.fits;3.03647;26484.4;3.46479;0
20160420164503063_ZVPP-R4_met.fits;3.52455;26496.1;7.073;0.170667
20160420164443266_ZVPP-R4_snap.fits;3.81057;26500.5;2.46141;0
20160420164543340_ZVPP-R4_snap.fits;3.52218;26526.9;2.48332;0
20160420164652802_ZVPP-R4_met.fits;3.13641;26490.2;6.79211;0.341333
20160420164643415_ZVPP-R4_snap.fits;3.45783;26477.1;3.15116;0
20160420164743490_ZVPP-R4_snap.fits;3.42332;26504.9;2.6075;0
20160420164843564_ZVPP-R4_snap.fits;3.39089;26466.8;2.79235;0
20160420165015042_ZVPP-R4_met.fits;3.54346;26518.1;16.11;0.170667
20160420164943639_ZVPP-R4_snap.fits;3.92974;26510.7;2.7944;0
20160420165043714_ZVPP-R4_snap.fits;3.36926;26507.8;3.21556;0
20160420165143788_ZVPP-R4_snap.fits;3.18124;26485.8;3.16924;0
20160420165243863_ZVPP-R4_snap.fits;3.1452;26496.1;2.68368;0
20160420165343938_ZVPP-R4_snap.fits;3.04258;26490.2;2.5051;0
20160420165456130_ZVPP-R4_met.fits;3.24857;26499;13.3203;0.341333
20160420165515756_ZVPP-R4_met.fits;3.44905;26493.2;22.8324;0.341333
20160420165444012_ZVPP-R4_snap.fits;4.12238;26472.7;3.27798;0
20160420165544087_ZVPP-R4_snap.fits;2.62463;26491.7;4.0749;0
20160420165644162_ZVPP-R4_snap.fits;3.61812;26510.7;2.98896;0
20160420165744236_ZVPP-R4_snap.fits;2.72392;26545.9;3.3839;0
20160420165844311_ZVPP-R4_snap.fits;3.58076;26455.1;3.21154;0
20160420165944386_ZVPP-R4_snap.fits;3.82919;26510.7;1.95376;0
