# file name; noise; peak f.; mag.; duration
20160420130026540_ZVPP-R4_snap.fits;3.4769;26480;3.36691;0
20160420130126615_ZVPP-R4_snap.fits;3.6489;26543;3.2075;0
20160420130256215_ZVPP-R4_met.fits;3.51454;26506.3;16.3891;0.341333
20160420130226690_ZVPP-R4_snap.fits;3.42396;26471.2;2.75731;0
20160420130326764_ZVPP-R4_snap.fits;3.33049;26516.6;2.48671;0
20160420130426839_ZVPP-R4_snap.fits;3.46501;26512.2;3.34323;0
20160420130526914_ZVPP-R4_snap.fits;3.28775;26449.2;3.63282;0
20160420130626988_ZVPP-R4_snap.fits;3.3512;26458;3.05165;0
20160420130727063_ZVPP-R4_snap.fits;3.49589;26518.1;2.42439;0
20160420130910999_ZVPP-R4_met.fits;3.27515;26507.8;16.6847;0.853333
20160420130827138_ZVPP-R4_snap.fits;3.49487;26452.1;2.726;0
20160420130927212_ZVPP-R4_snap.fits;3.20549;26502;3.53771;0
20160420131027287_ZVPP-R4_snap.fits;2.92649;26519.5;2.57046;0
20160420131127362_ZVPP-R4_snap.fits;3.47539;26519.5;2.86226;0
20160420131227436_ZVPP-R4_snap.fits;3.47833;26471.2;2.95302;0
20160420131327511_ZVPP-R4_snap.fits;3.78192;26491.7;2.90505;0
20160420131427586_ZVPP-R4_snap.fits;3.0762;26468.3;3.25445;0
20160420131527660_ZVPP-R4_snap.fits;2.56309;26493.2;2.70062;0
20160420131637463_ZVPP-R4_met.fits;2.15818;26499;5.97304;0.170667
20160420131627735_ZVPP-R4_snap.fits;4.18508;26474.1;3.56289;0
20160420131727810_ZVPP-R4_snap.fits;3.20021;26525.4;2.62467;0
20160420131827884_ZVPP-R4_snap.fits;3.28029;26450.7;2.70594;0
20160420131927959_ZVPP-R4_snap.fits;2.59254;26463.9;3.56076;0
20160420132028034_ZVPP-R4_snap.fits;3.26818;26472.7;3.76122;0
20160420132128108_ZVPP-R4_snap.fits;2.75589;26538.6;2.95318;0
20160420132228183_ZVPP-R4_snap.fits;3.13421;26500.5;2.34331;0
20160420132328258_ZVPP-R4_snap.fits;3.51126;26502;2.88288;0
20160420132428332_ZVPP-R4_snap.fits;3.44817;26469.7;2.07884;0
20160420132528407_ZVPP-R4_snap.fits;4.31436;26480;2.598;0
20160420132628482_ZVPP-R4_snap.fits;4.36144;26526.9;2.5347;0
20160420132728556_ZVPP-R4_snap.fits;3.64155;26540;2.94896;0
20160420132828631_ZVPP-R4_snap.fits;3.63025;26541.5;2.8402;0
20160420132928706_ZVPP-R4_snap.fits;3.65297;26481.4;1.90503;0
20160420133045335_ZVPP-R4_met.fits;2.87756;26509.3;5.86322;0.170667
20160420133028780_ZVPP-R4_snap.fits;3.57454;26459.5;3.07333;0
20160420133128855_ZVPP-R4_snap.fits;3.08034;26497.6;2.64562;0
20160420133228930_ZVPP-R4_snap.fits;3.67225;26475.6;3.19548;0
20160420133405868_ZVPP-R4_met.fits;3.61513;26496.1;14.234;0.341333
20160420133329004_ZVPP-R4_snap.fits;3.22697;26463.9;2.56554;0
20160420133429079_ZVPP-R4_snap.fits;2.95005;26474.1;2.3636;0
20160420133529154_ZVPP-R4_snap.fits;3.47721;26544.4;2.32069;0
20160420133629228_ZVPP-R4_snap.fits;3.53317;26516.6;3.22382;0
20160420133729303_ZVPP-R4_snap.fits;3.41227;26449.2;2.60102;0
20160420133829378_ZVPP-R4_snap.fits;2.73742;26478.5;2.63086;0
20160420133929452_ZVPP-R4_snap.fits;3.71191;26462.4;2.56629;0
20160420134029527_ZVPP-R4_snap.fits;3.46071;26547.4;3.71924;0
20160420134129602_ZVPP-R4_snap.fits;3.88033;26453.6;2.37417;0
20160420134229676_ZVPP-R4_snap.fits;3.31016;26482.9;3.21761;0
20160420134412247_ZVPP-R4_met.fits;3.28081;26512.2;7.35259;0.170667
20160420134329751_ZVPP-R4_snap.fits;3.17564;26540;2.98988;0
20160420134429826_ZVPP-R4_snap.fits;3.04285;26490.2;2.69898;0
20160420134612738_ZVPP-R4_met.fits;2.83169;26506.3;72.6735;0.341333
20160420134529900_ZVPP-R4_snap.fits;3.3132;26545.9;3.17571;0
20160420134629975_ZVPP-R4_snap.fits;2.83193;26502;3.20554;0
20160420134730050_ZVPP-R4_snap.fits;3.47616;26518.1;2.26172;0
20160420134830124_ZVPP-R4_snap.fits;3.26579;26510.7;3.32133;0
20160420134930199_ZVPP-R4_snap.fits;3.40564;26496.1;2.95896;0
20160420135030274_ZVPP-R4_snap.fits;3.28417;26541.5;2.9317;0
20160420135130348_ZVPP-R4_snap.fits;4.52434;26460.9;4.60298;0
20160420135230423_ZVPP-R4_snap.fits;3.05326;26504.9;2.77907;0
20160420135330498_ZVPP-R4_snap.fits;3.34981;26500.5;3.40551;0
20160420135450882_ZVPP-R4_met.fits;2.69215;26507.8;10.3671;0.341333
20160420135430572_ZVPP-R4_snap.fits;4.31029;26474.1;3.01367;0
20160420135530647_ZVPP-R4_snap.fits;3.22119;26478.5;2.94091;0
20160420135656834_ZVPP-R4_met.fits;3.60721;26493.2;7.78662;0.341333
20160420135630722_ZVPP-R4_snap.fits;2.97047;26515.1;3.65325;0
20160420135742231_ZVPP-R4_met.fits;3.15326;26504.9;26.5172;0.341333
20160420135730796_ZVPP-R4_snap.fits;3.09322;26540;3.44303;0
20160420135830871_ZVPP-R4_snap.fits;3.26402;26459.5;3.31768;0
20160420135930946_ZVPP-R4_snap.fits;2.94016;26528.3;3.63517;0
