# file name; noise; peak f.; mag.; duration
20160420210002306_ZVPP-R4_snap.fits;2.82707;26500.5;2.26127;0
20160420210102380_ZVPP-R4_snap.fits;3.66848;26484.4;3.21583;0
20160420210202455_ZVPP-R4_snap.fits;3.2859;26499;2.73158;0
20160420210302530_ZVPP-R4_snap.fits;3.36299;26463.9;3.00761;0
20160420210402604_ZVPP-R4_snap.fits;3.1442;26482.9;2.91456;0
20160420210502679_ZVPP-R4_snap.fits;3.54617;26516.6;2.8161;0
20160420210602754_ZVPP-R4_snap.fits;3.22153;26544.4;2.46593;0
20160420210702828_ZVPP-R4_snap.fits;3.3884;26491.7;3.0128;0
20160420210802903_ZVPP-R4_snap.fits;3.25613;26504.9;2.62573;0
20160420210951106_ZVPP-R4_met.fits;3.23378;26480;11.6767;0.170667
20160420210902978_ZVPP-R4_snap.fits;2.89411;26519.5;2.25702;0
20160420211003052_ZVPP-R4_snap.fits;3.15669;26512.2;2.32907;0
20160420211103127_ZVPP-R4_snap.fits;3.6545;26456.5;2.98308;0
20160420211203202_ZVPP-R4_snap.fits;3.57914;26509.3;2.14808;0
20160420211303276_ZVPP-R4_snap.fits;3.1493;26516.6;2.78023;0
20160420211403351_ZVPP-R4_snap.fits;6.76036;26540;7.30832;0
20160420211503426_ZVPP-R4_snap.fits;7.84932;26534.2;5.80382;0
20160420211603500_ZVPP-R4_snap.fits;7.72911;26506.3;6.12972;0
20160420211703575_ZVPP-R4_snap.fits;8.46671;26487.3;5.95247;0
20160420211803650_ZVPP-R4_snap.fits;6.75206;26491.7;7.39358;0
20160420211904407_ZVPP-R4_met.fits;7.29715;26510.7;17.3512;0.170667
20160420211903724_ZVPP-R4_snap.fits;8.9578;26532.7;7.88007;0
20160420212003799_ZVPP-R4_snap.fits;8.3982;26529.8;6.17313;0
20160420212103874_ZVPP-R4_snap.fits;7.6129;26522.5;4.8609;0
20160420212203948_ZVPP-R4_snap.fits;6.17491;26545.9;8.46788;0
20160420212304023_ZVPP-R4_snap.fits;6.98037;26543;6.01828;0
20160420212404098_ZVPP-R4_snap.fits;7.47187;26488.8;7.81175;0
20160420212503148_ZVPP-R4_met.fits;6.78096;26493.2;17.9632;0.341333
20160420212504172_ZVPP-R4_snap.fits;7.69639;26518.1;8.04487;0
20160420212604247_ZVPP-R4_snap.fits;6.32647;26509.3;6.22933;0
20160420212747842_ZVPP-R4_met.fits;6.90797;26478.5;22.6541;0.170667
20160420212704322_ZVPP-R4_snap.fits;7.25166;26471.2;6.48675;0
20160420212804396_ZVPP-R4_snap.fits;7.61835;26510.7;6.49163;0
20160420212904471_ZVPP-R4_snap.fits;7.23218;26478.5;6.57342;0
20160420213004546_ZVPP-R4_snap.fits;6.58569;26462.4;7.96579;0
20160420213104620_ZVPP-R4_snap.fits;6.83322;26463.9;5.74022;0
20160420213204695_ZVPP-R4_snap.fits;5.98819;26497.6;5.30304;0
20160420213304770_ZVPP-R4_snap.fits;8.25581;26472.7;4.58613;0
20160420213404844_ZVPP-R4_snap.fits;6.35894;26485.8;5.54809;0
20160420213551852_ZVPP-R4_met.fits;6.20954;26503.4;12.658;0.170667
20160420213504919_ZVPP-R4_snap.fits;6.52416;26509.3;5.57747;0
20160420213604994_ZVPP-R4_snap.fits;6.33382;26471.2;4.78006;0
20160420213705068_ZVPP-R4_snap.fits;6.71015;26460.9;5.4133;0
20160420213805143_ZVPP-R4_snap.fits;6.12411;26532.7;6.30354;0
20160420213905218_ZVPP-R4_snap.fits;7.07675;26491.7;4.89727;0
20160420214005292_ZVPP-R4_snap.fits;6.97697;26450.7;3.88379;0
20160420214105367_ZVPP-R4_snap.fits;5.55884;26462.4;6.07154;0
20160420214205442_ZVPP-R4_snap.fits;6.05213;26491.7;6.19154;0
20160420214341527_ZVPP-R4_met.fits;6.48064;26499;21.0324;0.341333
20160420214305516_ZVPP-R4_snap.fits;6.33917;26477.1;5.63592;0
20160420214405591_ZVPP-R4_snap.fits;6.76679;26547.4;5.88542;0
20160420214512322_ZVPP-R4_met.fits;6.12026;26497.6;15.083;0.341333
20160420214505666_ZVPP-R4_snap.fits;6.31221;26487.3;5.78014;0
20160420214605740_ZVPP-R4_snap.fits;6.11506;26460.9;5.90574;0
20160420214705815_ZVPP-R4_snap.fits;6.33415;26502;5.65728;0
20160420214805890_ZVPP-R4_snap.fits;6.67002;26519.5;4.48691;0
20160420214905964_ZVPP-R4_snap.fits;5.71859;26487.3;6.16106;0
20160420215006039_ZVPP-R4_snap.fits;5.34941;26503.4;5.57925;0
20160420215111916_ZVPP-R4_met.fits;7.41578;26507.8;43.7564;0.341333
20160420215106114_ZVPP-R4_snap.fits;5.89384;26544.4;4.54787;0
20160420215206188_ZVPP-R4_snap.fits;6.03209;26502;5.83604;0
20160420215306263_ZVPP-R4_snap.fits;6.99817;26485.8;4.21072;0
20160420215406338_ZVPP-R4_snap.fits;6.55497;26482.9;5.38263;0
20160420215506412_ZVPP-R4_snap.fits;5.1073;26452.1;7.1528;0
20160420215606487_ZVPP-R4_snap.fits;6.37189;26538.6;6.00189;0
20160420215706562_ZVPP-R4_snap.fits;6.98237;26450.7;5.02102;0
20160420215806636_ZVPP-R4_snap.fits;6.82663;26449.2;5.09427;0
20160420215906711_ZVPP-R4_snap.fits;5.48083;26455.1;5.26928;0
