# file name; noise; peak f.; mag.; duration
20160420050050775_ZVPP-R4_snap.fits;3.41871;26500.5;2.91234;0
20160420050150850_ZVPP-R4_snap.fits;3.15657;26491.7;3.65943;0
20160420050250924_ZVPP-R4_snap.fits;2.89776;26528.3;1.84822;0
20160420050412844_ZVPP-R4_met.fits;3.00025;26493.2;6.12267;0.170667
20160420050350999_ZVPP-R4_snap.fits;3.7063;26463.9;1.93827;0
20160420050447660_ZVPP-R4_met.fits;3.8559;26499;11.3769;0.341333
20160420050451074_ZVPP-R4_snap.fits;4.03287;26460.9;2.0957;0
20160420050551148_ZVPP-R4_snap.fits;3.28906;26468.3;3.00595;0
20160420050651223_ZVPP-R4_snap.fits;3.46986;26452.1;2.60704;0
20160420050751298_ZVPP-R4_snap.fits;3.76629;26506.3;2.59449;0
20160420050851372_ZVPP-R4_snap.fits;3.84983;26452.1;3.59302;0
20160420050951447_ZVPP-R4_snap.fits;3.43489;26503.4;3.32243;0
20160420051129239_ZVPP-R4_met.fits;3.3849;26493.2;15.1054;0.512
20160420051051522_ZVPP-R4_snap.fits;3.59475;26547.4;3.58652;0
20160420051151596_ZVPP-R4_snap.fits;3.77374;26477.1;2.86332;0
20160420051251671_ZVPP-R4_snap.fits;3.04205;26458;3.36815;0
20160420051433900_ZVPP-R4_met.fits;3.37157;26507.8;10.3597;0.170667
20160420051351746_ZVPP-R4_snap.fits;2.87734;26472.7;2.27013;0
20160420051449260_ZVPP-R4_met.fits;3.20155;26504.9;7.14305;0.170667
20160420051451820_ZVPP-R4_snap.fits;3.32139;26504.9;3.65846;0
20160420051551895_ZVPP-R4_snap.fits;2.72181;26468.3;2.70084;0
20160420051651970_ZVPP-R4_snap.fits;4.24992;26491.7;3.69308;0
20160420051752044_ZVPP-R4_snap.fits;2.84758;26452.1;2.42751;0
20160420051924887_ZVPP-R4_met.fits;2.83523;26491.7;7.97518;0.170667
20160420051852119_ZVPP-R4_snap.fits;4.33915;26449.2;2.45427;0
20160420052016087_ZVPP-R4_met.fits;3.11744;26497.6;10.2686;0.170667
20160420051952194_ZVPP-R4_snap.fits;3.229;26522.5;3.1575;0
20160420052136812_ZVPP-R4_met.fits;3.31112;26458;8.21867;0.170667
20160420052052268_ZVPP-R4_snap.fits;3.56485;26475.6;2.24072;0
20160420052205314_ZVPP-R4_met.fits;3.55021;26487.3;14.6266;0.170667
20160420052152343_ZVPP-R4_snap.fits;2.91259;26547.4;3.55577;0
20160420052323479_ZVPP-R4_met.fits;3.23442;26499;20.7617;0.341333
20160420052252418_ZVPP-R4_snap.fits;3.45952;26485.8;2.94936;0
20160420052352492_ZVPP-R4_snap.fits;3.8838;26526.9;2.73657;0
20160420052452567_ZVPP-R4_snap.fits;3.42376;26475.6;2.42568;0
20160420052616023_ZVPP-R4_met.fits;3.58499;26512.2;8.03268;0.170667
20160420052552642_ZVPP-R4_snap.fits;3.89393;26513.7;3.55082;0
20160420052646402_ZVPP-R4_met.fits;3.21861;26494.6;6.63177;0.170667
20160420052652716_ZVPP-R4_snap.fits;3.52937;26529.8;2.98267;0
20160420052752791_ZVPP-R4_snap.fits;3.18485;26468.3;2.84812;0
20160420052852866_ZVPP-R4_snap.fits;3.34267;26453.6;3.51227;0
20160420052952940_ZVPP-R4_snap.fits;3.23261;26541.5;2.94404;0
20160420053130220_ZVPP-R4_met.fits;3.32998;26485.8;10.0845;0.170667
20160420053053015_ZVPP-R4_snap.fits;4.06938;26525.4;3.54011;0
20160420053229954_ZVPP-R4_met.fits;2.94971;26513.7;7.21419;0.170667
20160420053153090_ZVPP-R4_snap.fits;3.61889;26504.9;5.2065;0
20160420053247191_ZVPP-R4_met.fits;3.70685;26493.2;24.2095;0.341333
20160420053253164_ZVPP-R4_snap.fits;3.77565;26500.5;3.04366;0
20160420053353239_ZVPP-R4_snap.fits;3.81862;26532.7;3.02034;0
20160420053453314_ZVPP-R4_snap.fits;3.45242;26502;3.09218;0
20160420053553388_ZVPP-R4_snap.fits;3.75061;26499;2.95853;0
20160420053653463_ZVPP-R4_snap.fits;3.35677;26488.8;2.74814;0
20160420053753538_ZVPP-R4_snap.fits;3.50076;26474.1;3.27897;0
20160420053853612_ZVPP-R4_snap.fits;3.60333;26494.6;2.6881;0
20160420053953687_ZVPP-R4_snap.fits;3.05557;26463.9;3.16281;0
20160420054053762_ZVPP-R4_snap.fits;3.64646;26460.9;3.83402;0
20160420054153836_ZVPP-R4_snap.fits;3.19384;26459.5;2.90224;0
20160420054253911_ZVPP-R4_snap.fits;3.3747;26541.5;2.99861;0
20160420054353986_ZVPP-R4_snap.fits;3.08978;26532.7;3.36578;0
20160420054454060_ZVPP-R4_snap.fits;3.61395;26537.1;3.9574;0
20160420054547650_ZVPP-R4_met.fits;3.34969;26490.2;20.2593;0.341333
20160420054554135_ZVPP-R4_snap.fits;3.75836;26503.4;3.44367;0
20160420054654210_ZVPP-R4_snap.fits;2.83056;26503.4;2.76837;0
20160420054754284_ZVPP-R4_snap.fits;3.41268;26471.2;3.00596;0
20160420054925420_ZVPP-R4_met.fits;3.01389;26507.8;7.14487;0.170667
20160420054854359_ZVPP-R4_snap.fits;3.37049;26472.7;2.97137;0
20160420055028396_ZVPP-R4_met.fits;3.40652;26485.8;8.82872;0.170667
20160420054954434_ZVPP-R4_snap.fits;3.39111;26526.9;2.69531;0
20160420055142636_ZVPP-R4_met.fits;3.37388;26518.1;9.37579;0.853333
20160420055054508_ZVPP-R4_snap.fits;3.24787;26456.5;2.14511;0
20160420055244076_ZVPP-R4_met.fits;3.16928;26493.2;8.38889;0.341333
20160420055154583_ZVPP-R4_snap.fits;3.4817;26529.8;2.86739;0
20160420055254658_ZVPP-R4_snap.fits;3.90633;26477.1;2.47281;0
20160420055354732_ZVPP-R4_snap.fits;3.5897;26453.6;2.93838;0
20160420055454807_ZVPP-R4_snap.fits;2.92905;26491.7;3.10864;0
20160420055554882_ZVPP-R4_snap.fits;3.63579;26521;2.80317;0
20160420055654956_ZVPP-R4_snap.fits;3.40295;26529.8;2.57903;0
20160420055755031_ZVPP-R4_snap.fits;3.97644;26481.4;3.34885;0
20160420055855106_ZVPP-R4_snap.fits;3.65715;26482.9;2.57814;0
20160420055955180_ZVPP-R4_snap.fits;3.54103;26452.1;3.28191;0
