# file name; noise; peak f.; mag.; duration
20160420220006786_ZVPP-R4_snap.fits;6.32757;26485.8;6.39648;0
20160420220106860_ZVPP-R4_snap.fits;5.19997;26468.3;5.67337;0
20160420220206935_ZVPP-R4_snap.fits;6.04596;26540;5.74672;0
20160420220307010_ZVPP-R4_snap.fits;6.98923;26532.7;5.14982;0
20160420220407084_ZVPP-R4_snap.fits;6.04188;26469.7;5.47883;0
20160420220507159_ZVPP-R4_snap.fits;6.29522;26544.4;4.43128;0
20160420220607234_ZVPP-R4_snap.fits;6.53676;26497.6;5.68201;0
20160420220707308_ZVPP-R4_snap.fits;5.51315;26544.4;5.75449;0
20160420220844247_ZVPP-R4_met.fits;6.46408;26459.5;34.2892;0.853333
20160420220807383_ZVPP-R4_snap.fits;5.59149;26463.9;5.86921;0
20160420220907458_ZVPP-R4_snap.fits;5.83442;26478.5;4.87664;0
20160420221026476_ZVPP-R4_met.fits;5.32818;26499;20.8564;0.512
20160420221007532_ZVPP-R4_snap.fits;6.24323;26531.2;5.6041;0
20160420221128770_ZVPP-R4_met.fits;5.80682;26503.4;14.5852;0.341333
20160420221107607_ZVPP-R4_snap.fits;5.95603;26541.5;5.5597;0
20160420221207682_ZVPP-R4_snap.fits;6.13102;26526.9;6.89209;0
20160420221306391_ZVPP-R4_met.fits;5.55235;26496.1;11.1295;0.341333
20160420221307756_ZVPP-R4_snap.fits;5.58299;26478.5;5.83767;0
20160420221407831_ZVPP-R4_snap.fits;6.59723;26515.1;4.11487;0
20160420221507906_ZVPP-R4_snap.fits;5.49916;26493.2;4.69762;0
20160420221607980_ZVPP-R4_snap.fits;5.01871;26487.3;5.15716;0
20160420221708055_ZVPP-R4_snap.fits;5.13407;26507.8;4.97949;0
20160420221808130_ZVPP-R4_snap.fits;6.58645;26540;6.52849;0
20160420221908204_ZVPP-R4_snap.fits;5.81407;26469.7;6.70072;0
20160420222008279_ZVPP-R4_snap.fits;4.7318;26477.1;5.71247;0
20160420222108354_ZVPP-R4_snap.fits;5.32451;26488.8;4.60746;0
20160420222208428_ZVPP-R4_snap.fits;5.20075;26480;5.22391;0
20160420222308503_ZVPP-R4_snap.fits;5.09512;26522.5;5.68167;0
20160420222436908_ZVPP-R4_met.fits;5.1993;26509.3;14.3448;0.170667
20160420222408578_ZVPP-R4_snap.fits;6.12819;26460.9;5.03632;0
20160420222508652_ZVPP-R4_snap.fits;5.54543;26497.6;5.42858;0
20160420222608727_ZVPP-R4_snap.fits;6.03594;26532.7;4.52562;0
20160420222708802_ZVPP-R4_snap.fits;4.94498;26471.2;5.48515;0
20160420222808876_ZVPP-R4_snap.fits;5.89573;26500.5;4.19595;0
20160420222908951_ZVPP-R4_snap.fits;6.05748;26526.9;4.05032;0
20160420223009026_ZVPP-R4_snap.fits;6.43245;26481.4;5.55698;0
20160420223109100_ZVPP-R4_snap.fits;5.80825;26532.7;5.06189;0
20160420223209175_ZVPP-R4_snap.fits;5.47134;26462.4;4.13483;0
20160420223309250_ZVPP-R4_snap.fits;6.03318;26494.6;6.65007;0
20160420223409324_ZVPP-R4_snap.fits;5.07084;26521;5.17646;0
20160420223509399_ZVPP-R4_snap.fits;6.82771;26519.5;4.60723;0
20160420223609474_ZVPP-R4_snap.fits;5.81638;26502;5.53302;0
20160420223709548_ZVPP-R4_snap.fits;5.65139;26535.6;4.22649;0
20160420223809623_ZVPP-R4_snap.fits;5.66884;26480;4.69903;0
20160420223909698_ZVPP-R4_snap.fits;6.02905;26491.7;5.44013;0
20160420224009772_ZVPP-R4_snap.fits;5.79177;26519.5;4.48103;0
20160420224109847_ZVPP-R4_snap.fits;2.81807;26472.7;3.13054;0
20160420224209922_ZVPP-R4_snap.fits;3.319;26465.3;2.82367;0
20160420224309996_ZVPP-R4_snap.fits;3.40185;26525.4;2.80932;0
20160420224410071_ZVPP-R4_snap.fits;3.2121;26449.2;3.40806;0
20160420224510146_ZVPP-R4_snap.fits;3.28129;26493.2;2.90055;0
20160420224610220_ZVPP-R4_snap.fits;3.60774;26534.2;2.74004;0
20160420224710295_ZVPP-R4_snap.fits;3.19082;26509.3;2.80861;0
20160420224852695_ZVPP-R4_met.fits;3.65259;26543;15.8901;0.341333
20160420224810370_ZVPP-R4_snap.fits;3.30687;26462.4;2.78495;0
20160420224910444_ZVPP-R4_snap.fits;3.5654;26531.2;3.06484;0
20160420225010519_ZVPP-R4_snap.fits;3.29394;26496.1;2.57826;0
20160420225110594_ZVPP-R4_snap.fits;3.09058;26529.8;2.55765;0
20160420225210668_ZVPP-R4_snap.fits;4.10106;26485.8;2.37606;0
20160420225327127_ZVPP-R4_met.fits;3.97156;26488.8;9.95129;0.170667
20160420225402796_ZVPP-R4_met.fits;2.94724;26500.5;10.1539;0.170667
20160420225310743_ZVPP-R4_snap.fits;2.74894;26478.5;3.06974;0
20160420225410818_ZVPP-R4_snap.fits;3.13717;26513.7;2.22873;0
20160420225510892_ZVPP-R4_snap.fits;2.91691;26484.4;2.80611;0
20160420225610967_ZVPP-R4_snap.fits;3.05375;26459.5;3.37492;0
20160420225711042_ZVPP-R4_snap.fits;2.9048;26504.9;2.76357;0
20160420225811116_ZVPP-R4_snap.fits;3.3102;26547.4;2.23108;0
20160420225911191_ZVPP-R4_snap.fits;3.11165;26455.1;3.13723;0
