# file name; noise; peak f.; mag.; duration
20160420145940546_ZVPP-R4_met.fits;3.70636;26500.5;13.644;0.341333
20160420150000855_ZVPP-R4_met.fits;3.51852;26504.9;7.11716;0.170667
20160420150035500_ZVPP-R4_snap.fits;3.85044;26528.3;3.07699;0
20160420150138135_ZVPP-R4_met.fits;3.65602;26503.4;11.059;0.512
20160420150135575_ZVPP-R4_snap.fits;3.65384;26529.8;3.59652;0
20160420150235650_ZVPP-R4_snap.fits;3.15321;26537.1;3.62769;0
20160420150335724_ZVPP-R4_snap.fits;3.57363;26462.4;2.95748;0
20160420150435799_ZVPP-R4_snap.fits;3.62556;26490.2;2.74953;0
20160420150617175_ZVPP-R4_met.fits;3.88833;26503.4;7.82642;0.170667
20160420150535874_ZVPP-R4_snap.fits;4.07399;26522.5;2.37475;0
20160420150635948_ZVPP-R4_snap.fits;5.01219;26518.1;4.03847;0
20160420150800258_ZVPP-R4_met.fits;3.58627;26496.1;9.2094;0.341333
20160420150736023_ZVPP-R4_snap.fits;4.14599;26488.8;2.55694;0
20160420150836098_ZVPP-R4_snap.fits;3.63914;26490.2;2.23684;0
20160420150936172_ZVPP-R4_snap.fits;3.48433;26459.5;4.19292;0
20160420151036247_ZVPP-R4_snap.fits;3.0881;26481.4;2.93813;0
20160420151136322_ZVPP-R4_snap.fits;3.23714;26532.7;2.97395;0
20160420151236396_ZVPP-R4_snap.fits;3.9339;26480;2.74695;0
20160420151336471_ZVPP-R4_snap.fits;3.17077;26468.3;3.00531;0
20160420151436546_ZVPP-R4_snap.fits;3.16306;26534.2;2.57557;0
20160420151536620_ZVPP-R4_snap.fits;3.51667;26475.6;2.55885;0
20160420151636695_ZVPP-R4_snap.fits;2.95643;26481.4;3.17233;0
20160420151736770_ZVPP-R4_snap.fits;3.18542;26493.2;3.17707;0
20160420151836844_ZVPP-R4_snap.fits;3.72472;26460.9;2.58708;0
20160420151936919_ZVPP-R4_snap.fits;3.16647;26507.8;2.83409;0
20160420152041090_ZVPP-R4_met.fits;3.09183;26506.3;9.52511;0.170667
20160420152036994_ZVPP-R4_snap.fits;3.69448;26513.7;3.50048;0
20160420152203010_ZVPP-R4_met.fits;3.36644;26507.8;8.55599;0.341333
20160420152137068_ZVPP-R4_snap.fits;3.49775;26507.8;2.30846;0
20160420152237143_ZVPP-R4_snap.fits;2.98213;26469.7;2.61015;0
20160420152337218_ZVPP-R4_snap.fits;3.99166;26449.2;2.77024;0
20160420152437292_ZVPP-R4_snap.fits;2.99699;26506.3;3.27776;0
20160420152603820_ZVPP-R4_met.fits;3.34862;26504.9;8.0753;0.170667
20160420152537367_ZVPP-R4_snap.fits;3.25781;26547.4;3.33087;0
20160420152637442_ZVPP-R4_snap.fits;3.02751;26455.1;3.23627;0
20160420152737516_ZVPP-R4_snap.fits;2.92294;26513.7;2.22394;0
20160420152837591_ZVPP-R4_snap.fits;2.74218;26510.7;3.55513;0
20160420152937666_ZVPP-R4_snap.fits;3.37621;26515.1;3.03113;0
20160420153037740_ZVPP-R4_snap.fits;3.23022;26515.1;2.9836;0
20160420153137815_ZVPP-R4_snap.fits;3.05188;26474.1;2.83407;0
20160420153237890_ZVPP-R4_snap.fits;3.76477;26485.8;2.8345;0
20160420153337964_ZVPP-R4_snap.fits;2.86913;26504.9;2.54931;0
20160420153438039_ZVPP-R4_snap.fits;3.75309;26528.3;3.31135;0
20160420153538114_ZVPP-R4_snap.fits;3.53935;26484.4;3.0044;0
20160420153638188_ZVPP-R4_snap.fits;3.56623;26544.4;3.44475;0
20160420153812738_ZVPP-R4_met.fits;3.44198;26518.1;7.8976;0.170667
20160420153738263_ZVPP-R4_snap.fits;3.69837;26477.1;3.15258;0
20160420153832876_ZVPP-R4_met.fits;3.046;26503.4;8.10235;0.170667
20160420153838338_ZVPP-R4_snap.fits;4.00935;26480;3.32077;0
20160420153938412_ZVPP-R4_snap.fits;3.90559;26491.7;2.43431;0
20160420154038487_ZVPP-R4_snap.fits;3.30688;26480;2.77622;0
20160420154138562_ZVPP-R4_snap.fits;3.34014;26465.3;2.47917;0
20160420154238636_ZVPP-R4_snap.fits;2.92668;26458;3.23317;0
20160420154338711_ZVPP-R4_snap.fits;3.74606;26500.5;2.80915;0
20160420154438786_ZVPP-R4_snap.fits;3.34879;26475.6;3.39646;0
20160420154538860_ZVPP-R4_snap.fits;3.09965;26522.5;3.02252;0
20160420154638935_ZVPP-R4_snap.fits;3.19542;26475.6;3.34466;0
20160420154739010_ZVPP-R4_snap.fits;3.17834;26460.9;2.11709;0
20160420154839084_ZVPP-R4_snap.fits;3.58936;26482.9;2.89486;0
20160420154939159_ZVPP-R4_snap.fits;3.73377;26541.5;2.79055;0
20160420155039234_ZVPP-R4_snap.fits;3.44077;26472.7;3.25965;0
20160420155139308_ZVPP-R4_snap.fits;2.90446;26512.2;3.16003;0
20160420155239383_ZVPP-R4_snap.fits;2.89584;26531.2;3.08964;0
20160420155339458_ZVPP-R4_snap.fits;3.5387;26509.3;2.79739;0
20160420155439532_ZVPP-R4_snap.fits;3.16089;26450.7;3.44739;0
20160420155539607_ZVPP-R4_snap.fits;3.48138;26543;2.55455;0
20160420155639682_ZVPP-R4_snap.fits;3.0835;26529.8;2.30083;0
20160420155739756_ZVPP-R4_snap.fits;3.28628;26465.3;3.13493;0
20160420155839831_ZVPP-R4_snap.fits;3.99394;26491.7;3.52612;0
20160420155939906_ZVPP-R4_snap.fits;3.38298;26490.2;3.47147;0
