# file name; noise; peak f.; mag.; duration
20160420000028375_ZVPP-R4_snap.fits;3.03823;26515.1;3.24784;0
20160420000134423_ZVPP-R4_met.fits;2.83672;26504.9;5.71741;0.170667
20160420000148930_ZVPP-R4_met.fits;3.08981;26496.1;15.0417;0.170667
20160420000128450_ZVPP-R4_snap.fits;2.85188;26513.7;2.92956;0
20160420000228524_ZVPP-R4_snap.fits;3.17714;26490.2;2.76149;0
20160420000328599_ZVPP-R4_snap.fits;3.03938;26538.6;2.54718;0
20160420000428674_ZVPP-R4_snap.fits;3.45736;26480;2.92955;0
20160420000607148_ZVPP-R4_met.fits;3.43679;26500.5;7.72983;0.341333
20160420000528748_ZVPP-R4_snap.fits;3.51408;26534.2;2.31532;0
20160420000628823_ZVPP-R4_snap.fits;4.01999;26544.4;3.00286;0
20160420000728898_ZVPP-R4_snap.fits;3.38501;26453.6;2.35463;0
20160420000900546_ZVPP-R4_met.fits;3.04866;26504.9;7.39258;0.170667
20160420000828972_ZVPP-R4_snap.fits;3.47738;26474.1;2.91475;0
20160420000929047_ZVPP-R4_snap.fits;3.36996;26484.4;2.69639;0
20160420001029122_ZVPP-R4_snap.fits;3.15666;26478.5;2.72082;0
20160420001129196_ZVPP-R4_snap.fits;3.43749;26529.8;3.6875;0
20160420001229271_ZVPP-R4_snap.fits;3.40204;26481.4;3.3731;0
20160420001329346_ZVPP-R4_snap.fits;3.61509;26490.2;2.67521;0
20160420001429420_ZVPP-R4_snap.fits;3.217;26512.2;2.91343;0
20160420001529495_ZVPP-R4_snap.fits;3.83716;26496.1;2.39517;0
20160420001629570_ZVPP-R4_snap.fits;2.80466;26516.6;3.79544;0
20160420001729644_ZVPP-R4_snap.fits;2.92604;26456.5;2.65307;0
20160420001909143_ZVPP-R4_met.fits;3.88619;26482.9;17.3747;0.170667
20160420001829719_ZVPP-R4_snap.fits;3.51953;26547.4;3.02915;0
20160420001929794_ZVPP-R4_snap.fits;3.00858;26513.7;2.73975;0
20160420002048642_ZVPP-R4_met.fits;3.16259;26494.6;6.73099;0.170667
20160420002029868_ZVPP-R4_snap.fits;3.12037;26545.9;3.03302;0
20160420002129943_ZVPP-R4_snap.fits;3.24011;26534.2;3.67406;0
20160420002230018_ZVPP-R4_snap.fits;2.90182;26469.7;3.34506;0
20160420002330092_ZVPP-R4_snap.fits;3.57325;26506.3;2.57699;0
20160420002430167_ZVPP-R4_snap.fits;3.17403;26477.1;2.6563;0
20160420002530242_ZVPP-R4_snap.fits;3.44501;26453.6;2.70852;0
20160420002630316_ZVPP-R4_snap.fits;3.61233;26472.7;3.08993;0
20160420002730391_ZVPP-R4_snap.fits;3.04091;26485.8;2.70125;0
20160420002827052_ZVPP-R4_met.fits;2.81449;26496.1;30.9274;0.341333
20160420002905623_ZVPP-R4_met.fits;3.25741;26484.4;9.01725;0.170667
20160420002830466_ZVPP-R4_snap.fits;3.03716;26450.7;2.63865;0
20160420002930540_ZVPP-R4_snap.fits;3.5973;26503.4;2.66389;0
20160420003035564_ZVPP-R4_met.fits;3.44878;26480;101.79;0.512
20160420003030615_ZVPP-R4_snap.fits;3.23263;26503.4;3.36841;0
20160420003130690_ZVPP-R4_snap.fits;2.67538;26540;2.76409;0
20160420003230764_ZVPP-R4_snap.fits;3.71185;26513.7;2.57215;0
20160420003330839_ZVPP-R4_snap.fits;2.89738;26507.8;3.8076;0
20160420003430914_ZVPP-R4_snap.fits;3.57003;26487.3;2.56958;0
20160420003530988_ZVPP-R4_snap.fits;2.88467;26477.1;3.36442;0
20160420003631063_ZVPP-R4_snap.fits;2.80431;26471.2;3.0476;0
20160420003731138_ZVPP-R4_snap.fits;3.13441;26519.5;3.27575;0
20160420003831212_ZVPP-R4_snap.fits;3.5322;26472.7;3.14021;0
20160420003931287_ZVPP-R4_snap.fits;3.11608;26510.7;2.60375;0
20160420004031362_ZVPP-R4_snap.fits;3.013;26516.6;3.04349;0
20160420004131436_ZVPP-R4_snap.fits;3.33899;26522.5;2.43889;0
20160420004231511_ZVPP-R4_snap.fits;3.03742;26509.3;2.47003;0
20160420004331586_ZVPP-R4_snap.fits;3.45805;26510.7;3.42297;0
20160420004431660_ZVPP-R4_snap.fits;3.32343;26531.2;2.43616;0
20160420004531735_ZVPP-R4_snap.fits;3.93003;26481.4;3.54424;0
20160420004631810_ZVPP-R4_snap.fits;3.02788;26496.1;3.65921;0
20160420004731031_ZVPP-R4_met.fits;3.24754;26460.9;8.4806;0.170667
20160420004731884_ZVPP-R4_snap.fits;3.22362;26507.8;2.85641;0
20160420004826498_ZVPP-R4_met.fits;3.47455;26500.5;9.321;0.341333
20160420004831959_ZVPP-R4_snap.fits;3.28615;26481.4;2.55742;0
20160420004929644_ZVPP-R4_met.fits;2.98125;26503.4;10.4013;0.170667
20160420004932034_ZVPP-R4_snap.fits;3.90962;26466.8;2.42322;0
20160420005032108_ZVPP-R4_snap.fits;3.23506;26523.9;2.98615;0
20160420005132183_ZVPP-R4_snap.fits;3.40726;26452.1;2.1135;0
20160420005234988_ZVPP-R4_met.fits;3.37995;26534.2;8.4321;0.170667
20160420005244204_ZVPP-R4_met.fits;2.93136;26481.4;14.6843;0.341333
20160420005232258_ZVPP-R4_snap.fits;2.83416;26510.7;2.57708;0
20160420005332332_ZVPP-R4_snap.fits;2.74294;26544.4;2.83541;0
20160420005523436_ZVPP-R4_met.fits;3.17317;26497.6;8.28694;0.170667
20160420005432407_ZVPP-R4_snap.fits;3.1526;26526.9;2.41202;0
20160420005558594_ZVPP-R4_met.fits;3.06552;26480;17.0216;0.341333
20160420005622316_ZVPP-R4_met.fits;3.67902;26502;10.3166;0.341333
20160420005532482_ZVPP-R4_snap.fits;3.67103;26545.9;3.42861;0
20160420005632556_ZVPP-R4_snap.fits;3.32417;26547.4;3.03092;0
20160420005732631_ZVPP-R4_snap.fits;3.09745;26481.4;3.22785;0
20160420005832706_ZVPP-R4_snap.fits;3.48362;26480;2.1177;0
20160420005932780_ZVPP-R4_snap.fits;3.11527;26471.2;3.16693;0
