# file name; noise; peak f.; mag.; duration
20160420005850455_ZVPP-R4_met.fits;3.02354;26453.6;7.85156;0.170667
20160420005914860_ZVPP-R4_met.fits;3.10596;26504.9;7.93146;0.341333
20160420005936876_ZVPP-R4_met.fits;3.48004;26510.7;8.66475;0.341333
20160420010032855_ZVPP-R4_snap.fits;2.96936;26541.5;2.60864;0
20160420010132930_ZVPP-R4_snap.fits;3.23851;26534.2;2.78389;0
20160420010233004_ZVPP-R4_snap.fits;3.50214;26516.6;2.69178;0
20160420010406530_ZVPP-R4_met.fits;3.23464;26471.2;6.62085;0.170667
20160420010333079_ZVPP-R4_snap.fits;3.42566;26490.2;2.45401;0
20160420010457900_ZVPP-R4_met.fits;3.21025;26503.4;7.63348;0.341333
20160420010433154_ZVPP-R4_snap.fits;2.83511;26487.3;2.98071;0
20160420010615724_ZVPP-R4_met.fits;3.45792;26506.3;15.4736;0.170667
20160420010533228_ZVPP-R4_snap.fits;2.82475;26541.5;3.71622;0
20160420010633303_ZVPP-R4_snap.fits;3.51516;26455.1;2.65733;0
20160420010733378_ZVPP-R4_snap.fits;2.89902;26500.5;2.96509;0
20160420010859564_ZVPP-R4_met.fits;3.39054;26503.4;12.7696;0.170667
20160420010833452_ZVPP-R4_snap.fits;3.52359;26532.7;2.15794;0
20160420010934039_ZVPP-R4_met.fits;2.97457;26490.2;13.3599;0.341333
20160420010933527_ZVPP-R4_snap.fits;2.72373;26474.1;2.66985;0
20160420011033602_ZVPP-R4_snap.fits;3.32675;26519.5;3.21625;0
20160420011156887_ZVPP-R4_met.fits;3.16223;26477.1;7.21165;0.341333
20160420011133676_ZVPP-R4_snap.fits;3.09525;26519.5;2.90149;0
20160420011233751_ZVPP-R4_snap.fits;3.03012;26466.8;2.30703;0
20160420011333826_ZVPP-R4_snap.fits;3.31862;26532.7;3.06637;0
20160420011433900_ZVPP-R4_snap.fits;3.00747;26494.6;2.09659;0
20160420011533975_ZVPP-R4_snap.fits;2.88213;26518.1;2.69412;0
20160420011634050_ZVPP-R4_snap.fits;3.52126;26545.9;2.17526;0
20160420011734124_ZVPP-R4_snap.fits;3.28982;26449.2;2.28314;0
20160420011859970_ZVPP-R4_met.fits;3.0865;26475.6;13.24;1.024
20160420011834199_ZVPP-R4_snap.fits;3.48022;26499;2.72617;0
20160420011934274_ZVPP-R4_snap.fits;2.77512;26458;2.07249;0
20160420012034348_ZVPP-R4_snap.fits;2.96808;26494.6;2.85955;0
20160420012157634_ZVPP-R4_met.fits;2.70273;26521;9.33783;0.341333
20160420012226135_ZVPP-R4_met.fits;3.30493;26484.4;44.2781;0.682667
20160420012134423_ZVPP-R4_snap.fits;3.15362;26475.6;3.14693;0
20160420012234498_ZVPP-R4_snap.fits;3.46624;26540;2.50351;0
20160420012403415_ZVPP-R4_met.fits;2.68127;26491.7;19.9964;0.341333
20160420012334572_ZVPP-R4_snap.fits;2.91606;26468.3;2.86487;0
20160420012505196_ZVPP-R4_met.fits;3.44664;26499;7.95165;0.170667
20160420012524994_ZVPP-R4_met.fits;2.77881;26487.3;7.46437;0.341333
20160420012434647_ZVPP-R4_snap.fits;3.04481;26521;2.68361;0
20160420012534722_ZVPP-R4_snap.fits;2.94972;26496.1;3.7428;0
20160420012634796_ZVPP-R4_snap.fits;3.06363;26482.9;2.95494;0
20160420012734871_ZVPP-R4_snap.fits;3.33305;26477.1;2.90858;0
20160420012847746_ZVPP-R4_met.fits;3.06973;26472.7;7.6006;0.341333
20160420012834946_ZVPP-R4_snap.fits;2.90752;26488.8;2.21609;0
20160420012957207_ZVPP-R4_met.fits;3.67803;26484.4;9.32654;0.341333
20160420012935020_ZVPP-R4_snap.fits;2.71149;26450.7;2.81372;0
20160420013035095_ZVPP-R4_snap.fits;3.36872;26469.7;2.68937;0
20160420013143874_ZVPP-R4_met.fits;3.11403;26499;10.7669;0.341333
20160420013135170_ZVPP-R4_snap.fits;2.97458;26465.3;3.04242;0
20160420013307842_ZVPP-R4_met.fits;2.89652;26493.2;15.2865;0.341333
20160420013235244_ZVPP-R4_snap.fits;2.80725;26484.4;2.87863;0
20160420013335319_ZVPP-R4_snap.fits;2.95969;26453.6;3.08047;0
20160420013435394_ZVPP-R4_snap.fits;3.51918;26545.9;3.33373;0
20160420013535468_ZVPP-R4_snap.fits;3.08269;26528.3;2.74748;0
20160420013635543_ZVPP-R4_snap.fits;3.32554;26531.2;3.22193;0
20160420013735618_ZVPP-R4_snap.fits;3.46093;26449.2;2.32476;0
20160420013927404_ZVPP-R4_met.fits;2.85971;26493.2;11.5613;1.70667
20160420013835692_ZVPP-R4_snap.fits;2.86663;26547.4;2.7086;0
20160420013935767_ZVPP-R4_snap.fits;3.55106;26466.8;2.67545;0
20160420014030210_ZVPP-R4_met.fits;2.6468;26500.5;10.0692;0.341333
20160420014034988_ZVPP-R4_met.fits;3.00677;26488.8;9.60213;0.170667
20160420014046935_ZVPP-R4_met.fits;2.90578;26472.7;5.99483;0.170667
20160420014035842_ZVPP-R4_snap.fits;3.10667;26487.3;2.66542;0
20160420014135916_ZVPP-R4_snap.fits;3.21836;26463.9;3.17568;0
20160420014235991_ZVPP-R4_snap.fits;3.29661;26474.1;2.81728;0
20160420014336066_ZVPP-R4_snap.fits;3.4718;26504.9;2.84185;0
20160420014455767_ZVPP-R4_met.fits;3.13121;26491.7;6.73069;0.341333
20160420014502252_ZVPP-R4_met.fits;3.30491;26463.9;30.2968;0.341333
20160420014436140_ZVPP-R4_snap.fits;3.00155;26512.2;3.12282;0
20160420014536215_ZVPP-R4_snap.fits;3.1735;26455.1;3.09329;0
20160420014636290_ZVPP-R4_snap.fits;3.45429;26526.9;1.99095;0
20160420014810327_ZVPP-R4_met.fits;3.47163;26504.9;8.48977;0.170667
20160420014736364_ZVPP-R4_snap.fits;3.7374;26510.7;2.71161;0
20160420014833879_ZVPP-R4_met.fits;3.4188;26484.4;9.64692;0.170667
20160420014836439_ZVPP-R4_snap.fits;3.26093;26504.9;2.71911;0
20160420014936514_ZVPP-R4_snap.fits;3.54085;26484.4;3.01482;0
20160420015036588_ZVPP-R4_snap.fits;3.53827;26544.4;2.66219;0
20160420015136663_ZVPP-R4_snap.fits;2.85771;26474.1;2.68741;0
20160420015303874_ZVPP-R4_met.fits;3.86301;26497.6;18.9528;0.341333
20160420015323330_ZVPP-R4_met.fits;2.92792;26472.7;11.8161;0.853333
20160420015236738_ZVPP-R4_snap.fits;2.90676;26525.4;3.48178;0
20160420015358999_ZVPP-R4_met.fits;3.48659;26491.7;8.20099;0.170667
20160420015336812_ZVPP-R4_snap.fits;3.25084;26537.1;2.67704;0
20160420015436887_ZVPP-R4_snap.fits;3.19213;26449.2;2.59525;0
20160420015536962_ZVPP-R4_snap.fits;3.69207;26504.9;3.00435;0
20160420015637207_ZVPP-R4_met.fits;2.93735;26465.3;7.65735;0.170667
20160420015637036_ZVPP-R4_snap.fits;3.82759;26519.5;2.35925;0
20160420015740012_ZVPP-R4_met.fits;3.4542;26502;7.10973;0.170667
20160420015737111_ZVPP-R4_snap.fits;3.33055;26472.7;3.68636;0
20160420015831212_ZVPP-R4_met.fits;2.74135;26472.7;11.3706;0.170667
20160420015837186_ZVPP-R4_snap.fits;3.14863;26472.7;3.20198;0
20160420015937260_ZVPP-R4_snap.fits;2.79431;26474.1;2.21855;0
