#timestamp,LO_Frequency 
1461171615.0,286046999.4
1461171615.9,286046999.4
1461171635.9,286046998.2
1461171655.8,286046999.7
1461171675.7,286047004.4
1461171695.6,286046999.4
1461171715.6,286046999.3
1461171735.5,286046999.3
1461171755.4,286046998.6
1461171775.3,286047000.0
1461171795.3,286047004.4
1461171815.2,286047000.8
1461171835.1,286046999.5
1461171855.0,286047000.8
1461171856.0,286047000.8
1461171875.9,286046997.0
1461171895.8,286046998.4
1461171915.7,286047001.9
1461171935.7,286046999.9
1461171955.6,286047000.3
1461171975.5,286046998.1
1461171995.4,286047001.3
1461172015.4,286046999.8
1461172035.3,286047002.2
1461172055.2,286047001.2
1461172075.1,286046999.0
1461172095.1,286047001.1
1461172096.0,286047001.1
1461172115.9,286047000.6
1461172135.8,286046998.8
1461172155.8,286047000.5
1461172175.7,286047000.0
1461172195.6,286047004.1
1461172215.5,286046999.3
1461172235.5,286046996.6
1461172255.4,286047002.9
1461172275.3,286047000.1
1461172295.3,286047001.1
1461172315.2,286046999.1
1461172335.1,286047000.9
1461172355.1,286047001.3
1461172356.0,286047001.3
1461172375.0,286047001.1
1461172375.9,286047001.1
1461172395.8,286046997.4
1461172415.8,286046998.1
1461172435.7,286047000.9
1461172455.6,286046998.4
1461172475.5,286046998.5
1461172495.5,286047003.9
1461172515.4,286047002.3
1461172535.3,286047001.2
1461172555.2,286046997.2
1461172575.2,286047002.1
1461172595.1,286047000.0
1461172615.0,286047000.3
1461172615.9,286047000.3
1461172635.9,286046999.0
1461172655.8,286046998.5
1461172675.7,286047001.8
1461172695.6,286047002.4
1461172715.6,286046998.1
1461172735.5,286046999.8
1461172755.4,286047002.8
1461172775.3,286046999.4
1461172795.3,286047000.7
1461172815.2,286046998.7
1461172835.1,286047000.9
1461172855.0,286047001.5
1461172856.0,286047001.5
1461172875.9,286047000.1
1461172895.8,286047001.1
1461172915.7,286046999.2
1461172935.7,286047000.3
1461172955.6,286047000.9
1461172975.5,286046998.3
1461172995.4,286047002.1
1461173015.4,286047003.7
1461173035.3,286046999.9
1461173055.2,286047002.5
1461173075.1,286047000.6
1461173095.1,286046999.0
1461173096.0,286046999.0
1461173115.9,286046998.2
1461173135.8,286047002.6
1461173155.7,286046998.4
1461173175.7,286047002.6
1461173195.6,286047000.5
1461173215.5,286046998.8
1461173235.5,286046998.6
1461173255.4,286047004.2
1461173275.3,286046997.5
1461173295.2,286047001.2
1461173315.2,286047001.2
1461173335.1,286046998.7
1461173336.0,286046998.7
1461173355.0,286047002.1
1461173355.9,286047002.1
1461173375.9,286046996.8
1461173395.8,286047002.5
1461173415.7,286047000.2
1461173435.6,286047002.6
1461173455.6,286046998.5
1461173475.5,286047000.6
1461173495.4,286047000.3
1461173515.3,286047000.5
1461173535.3,286047001.5
1461173555.2,286047000.4
1461173575.1,286047000.1
1461173595.0,286047000.0
1461173596.0,286047000.0
1461173615.9,286046998.9
1461173635.8,286047002.3
1461173655.7,286047000.6
1461173675.6,286046999.1
1461173695.6,286046998.8
1461173715.5,286047002.3
1461173735.4,286047001.1
1461173755.4,286046998.4
1461173775.3,286047001.8
1461173795.2,286046998.2
1461173815.1,286047002.6
1461173835.1,286046998.3
1461173836.0,286046998.3
1461173855.9,286047003.6
1461173875.8,286047002.7
1461173895.7,286046998.7
1461173915.7,286046998.4
1461173935.6,286047002.7
1461173955.5,286046998.2
1461173975.4,286047001.5
1461173995.4,286047002.5
1461174015.3,286047000.4
1461174035.2,286047001.2
1461174055.2,286046996.5
1461174075.1,286047001.5
1461174076.0,286047001.5
1461174095.0,286047000.4
1461174095.9,286047000.4
1461174115.9,286046998.9
1461174135.8,286047000.6
1461174155.7,286047000.4
1461174175.6,286047000.9
1461174195.6,286046998.2
1461174215.5,286047002.1
1461174235.4,286047000.7
1461174255.4,286046997.0
1461174275.3,286047001.5
1461174295.2,286047000.2
1461174315.1,286047001.3
1461174335.1,286047004.2
1461174336.0,286047004.2
1461174355.9,286046995.0
1461174375.8,286047000.8
1461174395.7,286046996.6
1461174415.7,286047004.3
1461174435.6,286046999.4
1461174455.5,286046998.6
1461174475.4,286047004.3
1461174495.4,286046997.4
1461174515.3,286046998.2
1461174535.2,286047002.8
1461174555.1,286046999.3
1461174575.1,286047000.6
1461174576.0,286047000.6
1461174595.0,286046998.1
1461174595.9,286046998.1
1461174615.8,286047003.6
1461174635.8,286047001.4
1461174655.7,286047001.2
1461174675.6,286046999.4
1461174695.5,286046999.2
1461174715.5,286046999.5
1461174735.4,286046999.7
1461174755.3,286047004.2
1461174775.2,286046998.9
1461174795.2,286046998.4
1461174815.1,286047000.8
1461174835.0,286047000.5
1461174835.9,286047000.5
1461174855.9,286047000.9
1461174875.8,286047001.1
1461174895.7,286047002.7
1461174915.6,286046996.7
1461174935.6,286046999.9
1461174955.5,286046999.9
1461174975.4,286047002.8
1461174995.3,286046998.9
1461175015.3,286047000.2
1461175035.2,286047002.6
1461175055.1,286046998.2
1461175075.0,286047000.4
1461175076.0,286047000.4
1461175095.9,286047000.1
1461175115.8,286047004.3
1461175135.7,286046996.6
1461175155.7,286047002.5
1461175175.6,286047001.1
1461175195.5,286046998.7
