# file name; noise; peak f.; mag.; duration
20160420110017580_ZVPP-R4_snap.fits;3.25927;26538.6;3.45836;0
20160420110117655_ZVPP-R4_snap.fits;3.59814;26535.6;2.7357;0
20160420110217730_ZVPP-R4_snap.fits;3.63572;26449.2;4.02965;0
20160420110322924_ZVPP-R4_met.fits;3.77222;26488.8;11.1881;0.341333
20160420110317804_ZVPP-R4_snap.fits;3.09644;26507.8;3.08906;0
20160420110417879_ZVPP-R4_snap.fits;3.16682;26504.9;2.96867;0
20160420110511639_ZVPP-R4_met.fits;3.65996;26512.2;7.68634;0.170667
20160420110533996_ZVPP-R4_met.fits;2.82098;26502;5.81484;0.512
20160420110517954_ZVPP-R4_snap.fits;3.19385;26503.4;2.7697;0
20160420110618028_ZVPP-R4_snap.fits;2.88872;26537.1;3.18063;0
20160420110718103_ZVPP-R4_snap.fits;3.20792;26472.7;2.61846;0
20160420110818178_ZVPP-R4_snap.fits;3.44456;26471.2;3.13825;0
20160420110918252_ZVPP-R4_snap.fits;3.10672;26523.9;2.7601;0
20160420111018327_ZVPP-R4_snap.fits;3.48802;26490.2;2.91453;0
20160420111118402_ZVPP-R4_snap.fits;3.31875;26481.4;3.11067;0
20160420111218476_ZVPP-R4_snap.fits;3.33875;26463.9;2.42816;0
20160420111410775_ZVPP-R4_met.fits;3.91009;26507.8;9.32945;1.19467
20160420111318551_ZVPP-R4_snap.fits;3.24763;26496.1;2.98582;0
20160420111418626_ZVPP-R4_snap.fits;3.12969;26523.9;2.6579;0
20160420111518700_ZVPP-R4_snap.fits;2.71729;26462.4;2.87025;0
20160420111618775_ZVPP-R4_snap.fits;3.16179;26537.1;2.53221;0
20160420111718850_ZVPP-R4_snap.fits;3.72617;26460.9;2.60068;0
20160420111818924_ZVPP-R4_snap.fits;3.89178;26455.1;3.06404;0
20160420111943063_ZVPP-R4_met.fits;2.9644;26455.1;8.99433;0.170667
20160420111918999_ZVPP-R4_snap.fits;3.55409;26458;3.02886;0
20160420112019074_ZVPP-R4_snap.fits;3.47764;26465.3;2.84455;0
20160420112119148_ZVPP-R4_snap.fits;3.31451;26472.7;2.10755;0
20160420112250284_ZVPP-R4_met.fits;3.12699;26500.5;6.41553;0.170667
20160420112219223_ZVPP-R4_snap.fits;3.17337;26522.5;2.56827;0
20160420112319298_ZVPP-R4_snap.fits;2.93961;26459.5;2.42134;0
20160420112419372_ZVPP-R4_snap.fits;3.25608;26504.9;3.34276;0
20160420112519447_ZVPP-R4_snap.fits;3.5151;26487.3;2.56892;0
20160420112619522_ZVPP-R4_snap.fits;3.39429;26472.7;2.68267;0
20160420112719596_ZVPP-R4_snap.fits;3.51541;26452.1;3.01028;0
20160420112813527_ZVPP-R4_met.fits;3.38825;26490.2;24.3023;0.512
20160420112834007_ZVPP-R4_met.fits;3.24414;26496.1;7.58269;0.170667
20160420112819671_ZVPP-R4_snap.fits;3.4548;26515.1;2.95049;0
20160420112919746_ZVPP-R4_snap.fits;3.22251;26488.8;2.77323;0
20160420113019820_ZVPP-R4_snap.fits;3.77283;26475.6;2.35381;0
20160420113203415_ZVPP-R4_met.fits;3.19733;26497.6;9.03168;0.512
20160420113119895_ZVPP-R4_snap.fits;2.7223;26471.2;3.3639;0
20160420113237719_ZVPP-R4_met.fits;3.05117;26509.3;6.34885;1.36533
20160420113219970_ZVPP-R4_snap.fits;2.5569;26509.3;2.61595;0
20160420113320044_ZVPP-R4_snap.fits;3.22574;26541.5;3.4233;0
20160420113416706_ZVPP-R4_met.fits;3.29204;26480;7.52806;0.170667
20160420113420119_ZVPP-R4_snap.fits;3.28743;26515.1;2.12246;0
20160420113520194_ZVPP-R4_snap.fits;3.33315;26478.5;2.82738;0
20160420113621804_ZVPP-R4_met.fits;3.39622;26502;10.1038;0.341333
20160420113620268_ZVPP-R4_snap.fits;3.28746;26532.7;2.35304;0
20160420113812396_ZVPP-R4_met.fits;3.52015;26466.8;25.6498;0.341333
20160420113720343_ZVPP-R4_snap.fits;3.66768;26523.9;3.27444;0
20160420113820418_ZVPP-R4_snap.fits;3.0189;26509.3;2.66125;0
20160420113920492_ZVPP-R4_snap.fits;3.25629;26510.7;2.61258;0
20160420114020567_ZVPP-R4_snap.fits;3.54842;26494.6;3.6985;0
20160420114120642_ZVPP-R4_snap.fits;3.24182;26509.3;3.11069;0
20160420114220716_ZVPP-R4_snap.fits;3.25727;26487.3;2.91802;0
20160420114320791_ZVPP-R4_snap.fits;3.37542;26499;3.14707;0
20160420114459095_ZVPP-R4_met.fits;2.91605;26507.8;19.7061;1.70667
20160420114420866_ZVPP-R4_snap.fits;3.79778;26534.2;2.84721;0
20160420114516674_ZVPP-R4_met.fits;3.53306;26491.7;27.7551;0.512
20160420114520940_ZVPP-R4_snap.fits;3.43938;26545.9;2.10781;0
20160420114621015_ZVPP-R4_snap.fits;3.70817;26502;3.29699;0
20160420114734060_ZVPP-R4_met.fits;5.04835;26503.4;65.8215;0.341333
20160420114721090_ZVPP-R4_snap.fits;3.19906;26493.2;2.22972;0
20160420114821164_ZVPP-R4_snap.fits;3.08577;26513.7;3.17614;0
20160420114921239_ZVPP-R4_snap.fits;3.35236;26475.6;2.20927;0
20160420115021314_ZVPP-R4_snap.fits;3.55736;26529.8;2.70905;0
20160420115121388_ZVPP-R4_snap.fits;2.75857;26477.1;3.34047;0
20160420115251330_ZVPP-R4_met.fits;3.84067;26499;21.1105;0.341333
20160420115311810_ZVPP-R4_met.fits;3.40755;26500.5;7.03364;0.341333
20160420115221463_ZVPP-R4_snap.fits;3.44407;26482.9;2.46261;0
20160420115321538_ZVPP-R4_snap.fits;2.79101;26496.1;2.74338;0
20160420115415127_ZVPP-R4_met.fits;3.02729;26490.2;7.45817;0.341333
20160420115421612_ZVPP-R4_snap.fits;4.06408;26484.4;2.55452;0
20160420115521687_ZVPP-R4_snap.fits;3.02517;26500.5;2.20887;0
20160420115621762_ZVPP-R4_snap.fits;3.7256;26450.7;2.56221;0
20160420115741463_ZVPP-R4_met.fits;3.52035;26490.2;8.13443;0.170667
20160420115721836_ZVPP-R4_snap.fits;3.29578;26478.5;2.59092;0
20160420115821911_ZVPP-R4_snap.fits;3.51444;26453.6;2.65959;0
20160420115921986_ZVPP-R4_snap.fits;3.03761;26534.2;3.55193;0
