# file name; noise; peak f.; mag.; duration
20160420020112834_ZVPP-R4_met.fits;3.08407;26504.9;9.54328;0.170667
20160420020037335_ZVPP-R4_snap.fits;3.33464;26459.5;2.65306;0
20160420020137410_ZVPP-R4_snap.fits;3.23064;26503.4;2.30125;0
20160420020237484_ZVPP-R4_snap.fits;3.89055;26465.3;2.82453;0
20160420020337559_ZVPP-R4_snap.fits;3.46649;26540;3.03311;0
20160420020450946_ZVPP-R4_met.fits;3.41747;26513.7;35.674;0.341333
20160420020437634_ZVPP-R4_snap.fits;3.51874;26534.2;3.90299;0
20160420020537708_ZVPP-R4_snap.fits;3.15947;26507.8;3.57974;0
20160420020656556_ZVPP-R4_met.fits;2.62479;26523.9;6.84412;0.512
20160420020704407_ZVPP-R4_met.fits;3.19211;26500.5;6.89737;0.170667
20160420020637783_ZVPP-R4_snap.fits;3.39429;26480;2.45313;0
20160420020737858_ZVPP-R4_snap.fits;2.88423;26519.5;3.00759;0
20160420020837932_ZVPP-R4_snap.fits;3.08511;26488.8;2.96169;0
20160420020948247_ZVPP-R4_met.fits;3.25588;26468.3;6.65509;0.170667
20160420020938007_ZVPP-R4_snap.fits;3.15346;26504.9;2.19567;0
20160420021038082_ZVPP-R4_snap.fits;3.43413;26502;3.35724;0
20160420021138156_ZVPP-R4_snap.fits;3.27408;26491.7;2.69396;0
20160420021238231_ZVPP-R4_snap.fits;3.6439;26449.2;2.429;0
20160420021338306_ZVPP-R4_snap.fits;3.34272;26453.6;3.41462;0
20160420021438380_ZVPP-R4_snap.fits;3.46553;26469.7;2.72784;0
20160420021602178_ZVPP-R4_met.fits;3.11376;26504.9;10.597;0.512
20160420021625559_ZVPP-R4_met.fits;3.8834;26500.5;8.13436;1.024
20160420021538455_ZVPP-R4_snap.fits;3.49923;26459.5;3.34112;0
20160420021638530_ZVPP-R4_snap.fits;3.07262;26502;3.1275;0
20160420021825367_ZVPP-R4_met.fits;2.81853;26500.5;10.9095;0.170667
20160420021738604_ZVPP-R4_snap.fits;3.40097;26518.1;2.78523;0
20160420021913324_ZVPP-R4_met.fits;3.41811;26504.9;9.18477;0.170667
20160420021924588_ZVPP-R4_met.fits;3.03935;26496.1;7.22488;0.170667
20160420021838679_ZVPP-R4_snap.fits;3.07859;26503.4;2.6075;0
20160420021938754_ZVPP-R4_snap.fits;3.42345;26513.7;2.76983;0
20160420022038828_ZVPP-R4_snap.fits;3.61205;26460.9;3.18791;0
20160420022201772_ZVPP-R4_met.fits;3.47479;26521;24.2959;0.170667
20160420022138903_ZVPP-R4_snap.fits;2.75834;26525.4;3.09837;0
20160420022238978_ZVPP-R4_snap.fits;3.14806;26465.3;2.5473;0
20160420022350658_ZVPP-R4_met.fits;3.69167;26522.5;11.1348;0.853333
20160420022339052_ZVPP-R4_snap.fits;3.09763;26532.7;2.47707;0
20160420022457218_ZVPP-R4_met.fits;3.10327;26496.1;19.1426;0.170667
20160420022439127_ZVPP-R4_snap.fits;3.73173;26478.5;2.97143;0
20160420022539202_ZVPP-R4_snap.fits;3.23169;26503.4;3.34981;0
20160420022635010_ZVPP-R4_met.fits;2.94897;26497.6;12.7686;0.170667
20160420022639276_ZVPP-R4_snap.fits;3.2172;26460.9;2.87571;0
20160420022739351_ZVPP-R4_snap.fits;3.19025;26523.9;3.28823;0
20160420022839426_ZVPP-R4_snap.fits;3.4998;26544.4;3.5078;0
20160420022939500_ZVPP-R4_snap.fits;2.96963;26528.3;3.26406;0
20160420023103810_ZVPP-R4_met.fits;2.86877;26449.2;10.1209;0.170667
20160420023110295_ZVPP-R4_met.fits;3.48353;26506.3;7.74168;0.170667
20160420023039575_ZVPP-R4_snap.fits;2.98895;26460.9;2.36755;0
20160420023139650_ZVPP-R4_snap.fits;3.17042;26496.1;2.68019;0
20160420023244332_ZVPP-R4_met.fits;3.11776;26482.9;15.3594;0.682667
20160420023258498_ZVPP-R4_met.fits;3.50402;26491.7;9.06134;0.170667
20160420023239724_ZVPP-R4_snap.fits;4.17933;26503.4;2.72443;0
20160420023339799_ZVPP-R4_snap.fits;3.42089;26510.7;3.22827;0
20160420023439874_ZVPP-R4_snap.fits;3.62273;26529.8;2.75635;0
20160420023539948_ZVPP-R4_snap.fits;3.52881;26541.5;2.08889;0
20160420023640023_ZVPP-R4_snap.fits;3.39594;26513.7;2.7787;0
20160420023740098_ZVPP-R4_snap.fits;2.98159;26522.5;3.43418;0
20160420023840172_ZVPP-R4_snap.fits;2.88162;26462.4;3.94916;0
20160420024031618_ZVPP-R4_met.fits;3.40869;26491.7;14.8569;0.341333
20160420023940247_ZVPP-R4_snap.fits;3.26211;26484.4;3.32521;0
20160420024040322_ZVPP-R4_snap.fits;3.35476;26534.2;2.73551;0
20160420024140396_ZVPP-R4_snap.fits;3.20867;26503.4;2.69828;0
20160420024240471_ZVPP-R4_snap.fits;3.11746;26490.2;3.39859;0
20160420024340546_ZVPP-R4_snap.fits;3.30238;26540;1.92768;0
20160420024440620_ZVPP-R4_snap.fits;2.9705;26488.8;3.60414;0
20160420024540695_ZVPP-R4_snap.fits;3.63258;26525.4;3.33499;0
20160420024640770_ZVPP-R4_snap.fits;3.06151;26510.7;2.3944;0
20160420024740844_ZVPP-R4_snap.fits;3.19431;26532.7;3.0968;0
20160420024840919_ZVPP-R4_snap.fits;3.20865;26529.8;3.26531;0
20160420025028610_ZVPP-R4_met.fits;4.07622;26472.7;9.42344;0.853333
20160420024940994_ZVPP-R4_snap.fits;3.28929;26541.5;2.87861;0
20160420025041068_ZVPP-R4_snap.fits;3.235;26472.7;2.56199;0
20160420025224151_ZVPP-R4_met.fits;3.0368;26544.4;7.47692;0.170667
20160420025141143_ZVPP-R4_snap.fits;3.51626;26472.7;2.84743;0
20160420025241218_ZVPP-R4_snap.fits;3.60726;26484.4;3.13757;0
20160420025341292_ZVPP-R4_snap.fits;3.43574;26515.1;2.37132;0
20160420025441367_ZVPP-R4_snap.fits;3.21846;26510.7;2.42934;0
20160420025541442_ZVPP-R4_snap.fits;3.29522;26472.7;2.61081;0
20160420025641516_ZVPP-R4_snap.fits;3.33605;26469.7;2.28348;0
20160420025741591_ZVPP-R4_snap.fits;3.4559;26538.6;2.18634;0
20160420025841666_ZVPP-R4_snap.fits;3.25266;26532.7;2.95029;0
20160420025941740_ZVPP-R4_snap.fits;3.05625;26496.1;2.64578;0
