20210522221104892_NACHODSKO-R5_snap.fits;27.8036;26449.2;20.271;0
20210522221204966_NACHODSKO-R5_snap.fits;22.7929;26513.7;23.8435;0
20210522221305041_NACHODSKO-R5_snap.fits;26.7677;26474.1;22.3914;0
20210522221405116_NACHODSKO-R5_snap.fits;25.8522;26543;30.3234;0
20210522221505190_NACHODSKO-R5_snap.fits;24.301;26503.4;22.1949;0
20210522221605265_NACHODSKO-R5_snap.fits;25.0816;26531.2;22.3363;0
20210522221705340_NACHODSKO-R5_snap.fits;24.569;26500.5;23.1847;0
20210522221805414_NACHODSKO-R5_snap.fits;27.0462;26515.1;21.6118;0
20210522221905489_NACHODSKO-R5_snap.fits;23.4454;26518.1;21.9913;0
20210522222005564_NACHODSKO-R5_snap.fits;25;26485.8;27.052;0
20210522222105638_NACHODSKO-R5_snap.fits;28.1753;26538.6;23.7129;0
20210522222246161_NACHODSKO-R5_met.fits;27.6159;26499;112.579;0.170667
20210522222205713_NACHODSKO-R5_snap.fits;26.0815;26452.1;23.9509;0
20210522222305788_NACHODSKO-R5_snap.fits;25.8001;26458;22.6523;0
20210522222405862_NACHODSKO-R5_snap.fits;29.5229;26547.4;23.1309;0
20210522222505937_NACHODSKO-R5_snap.fits;34.2924;26543;20.8271;0
20210522222606012_NACHODSKO-R5_snap.fits;23.6377;26459.5;31.2297;0
20210522222751142_NACHODSKO-R5_met.fits;23.9354;26519.5;81.9037;0.341333
20210522222706086_NACHODSKO-R5_snap.fits;25.2457;26545.9;26.7335;0
20210522222806161_NACHODSKO-R5_snap.fits;24.7555;26459.5;20.2227;0
20210522222906236_NACHODSKO-R5_snap.fits;25.6647;26463.9;23.5669;0
20210522223037030_NACHODSKO-R5_met.fits;24.5816;26491.7;57.2163;0.170667
20210522223006310_NACHODSKO-R5_snap.fits;26.3297;26519.5;22.9237;0
20210522223106385_NACHODSKO-R5_snap.fits;27.5798;26526.9;20.0871;0
20210522223206460_NACHODSKO-R5_snap.fits;26.0623;26487.3;29.5032;0
20210522223306534_NACHODSKO-R5_snap.fits;27.4099;26519.5;20.846;0
20210522223406609_NACHODSKO-R5_snap.fits;26.6874;26481.4;23.6368;0
20210522223506684_NACHODSKO-R5_snap.fits;30.0265;26541.5;22.7549;0
20210522223628774_NACHODSKO-R5_met.fits;26.1987;26478.5;62.7849;0.170667
20210522223606758_NACHODSKO-R5_snap.fits;30.1947;26493.2;22.449;0
20210522223706833_NACHODSKO-R5_snap.fits;31.8088;26537.1;23.383;0
20210522223806908_NACHODSKO-R5_snap.fits;26.9252;26477.1;17.1473;0
20210522223906982_NACHODSKO-R5_snap.fits;22.329;26453.6;21.7255;0
20210522224007057_NACHODSKO-R5_snap.fits;24.6895;26523.9;18.1909;0
20210522224107132_NACHODSKO-R5_snap.fits;25.9008;26496.1;18.9944;0
20210522224207206_NACHODSKO-R5_snap.fits;25.103;26469.7;25.7226;0
20210522224307281_NACHODSKO-R5_snap.fits;25.7588;26519.5;21.4077;0
20210522224407356_NACHODSKO-R5_snap.fits;24.7011;26460.9;22.612;0
20210522224507430_NACHODSKO-R5_snap.fits;24.6368;26518.1;18.0261;0
20210522224607505_NACHODSKO-R5_snap.fits;29.9705;26547.4;24.4225;0
20210522224707580_NACHODSKO-R5_snap.fits;19.9917;26469.7;18.4195;0
20210522224807654_NACHODSKO-R5_snap.fits;27.3487;26490.2;20.2433;0
20210522224907729_NACHODSKO-R5_snap.fits;29.1291;26502;23.8867;0
20210522225007804_NACHODSKO-R5_snap.fits;23.953;26466.8;18.7896;0
20210522225107878_NACHODSKO-R5_snap.fits;23.3461;26466.8;17.4105;0
20210522225207953_NACHODSKO-R5_snap.fits;24.8433;26496.1;21.9165;0
20210522225308028_NACHODSKO-R5_snap.fits;27.8902;26491.7;18.3265;0
20210522225408102_NACHODSKO-R5_snap.fits;24.5893;26545.9;19.3668;0
20210522225508177_NACHODSKO-R5_snap.fits;27.9415;26468.3;23.1326;0
20210522225608252_NACHODSKO-R5_snap.fits;27.0247;26506.3;27.1544;0
20210522225708326_NACHODSKO-R5_snap.fits;25.2115;26452.1;20.554;0
20210522225808401_NACHODSKO-R5_snap.fits;21.3236;26485.8;20.7343;0
20210522225908476_NACHODSKO-R5_snap.fits;27.6272;26485.8;22.1931;0
