20210522191051452_NACHODSKO-R5_snap.fits;25.2232;26509.3;28.802;0
20210522191151526_NACHODSKO-R5_snap.fits;32.1629;26472.7;26.5989;0
20210522191251601_NACHODSKO-R5_snap.fits;23.7943;26509.3;21.1789;0
20210522191351676_NACHODSKO-R5_snap.fits;24.382;26543;23.656;0
20210522191451750_NACHODSKO-R5_snap.fits;23.4401;26512.2;24.2517;0
20210522191551825_NACHODSKO-R5_snap.fits;23.6909;26537.1;21.6703;0
20210522191651900_NACHODSKO-R5_snap.fits;27.7029;26529.8;21.6292;0
20210522191751974_NACHODSKO-R5_snap.fits;27.0764;26485.8;20.0298;0
20210522191852049_NACHODSKO-R5_snap.fits;24.3729;26468.3;18.5451;0
20210522191952124_NACHODSKO-R5_snap.fits;25.4624;26523.9;24.9471;0
20210522192052198_NACHODSKO-R5_snap.fits;22.3381;26500.5;23.3896;0
20210522192152273_NACHODSKO-R5_snap.fits;21.9996;26471.2;18.9393;0
20210522192252348_NACHODSKO-R5_snap.fits;24.9497;26525.4;21.6792;0
20210522192352422_NACHODSKO-R5_snap.fits;24.0104;26465.3;22.4472;0
20210522192452497_NACHODSKO-R5_snap.fits;25.7309;26487.3;21.8547;0
20210522192552572_NACHODSKO-R5_snap.fits;24.8608;26532.7;22.446;0
20210522192652646_NACHODSKO-R5_snap.fits;22.8023;26545.9;22.5199;0
20210522192752721_NACHODSKO-R5_snap.fits;28.3807;26506.3;21.1954;0
20210522192852796_NACHODSKO-R5_snap.fits;25.9746;26462.4;23.9731;0
20210522192952870_NACHODSKO-R5_snap.fits;25.1458;26468.3;30.0236;0
20210522193052945_NACHODSKO-R5_snap.fits;23.1063;26529.8;24.5432;0
20210522193153020_NACHODSKO-R5_snap.fits;26.2534;26545.9;23.2247;0
20210522193253094_NACHODSKO-R5_snap.fits;23.9352;26537.1;23.8095;0
20210522193353169_NACHODSKO-R5_snap.fits;22.4122;26455.1;20.0329;0
20210522193453244_NACHODSKO-R5_snap.fits;22.6205;26537.1;22.0661;0
20210522193553318_NACHODSKO-R5_snap.fits;30.0322;26466.8;19.5957;0
20210522193653393_NACHODSKO-R5_snap.fits;25.9859;26455.1;24.9404;0
20210522193753468_NACHODSKO-R5_snap.fits;25.2694;26471.2;22.449;0
20210522193853542_NACHODSKO-R5_snap.fits;22.7902;26456.5;21.6225;0
20210522193953617_NACHODSKO-R5_snap.fits;25.8632;26547.4;23.0066;0
20210522194053692_NACHODSKO-R5_snap.fits;31.8241;26481.4;20.6731;0
20210522194153766_NACHODSKO-R5_snap.fits;23.3177;26522.5;25.6644;0
20210522194253841_NACHODSKO-R5_snap.fits;26.4008;26490.2;25.5238;0
20210522194353916_NACHODSKO-R5_snap.fits;26.9105;26449.2;19.1874;0
20210522194453990_NACHODSKO-R5_snap.fits;22.1301;26491.7;17.5009;0
20210522194554065_NACHODSKO-R5_snap.fits;25.5314;26494.6;21.1605;0
20210522194654140_NACHODSKO-R5_snap.fits;24.5037;26499;18.9193;0
20210522194754214_NACHODSKO-R5_snap.fits;24.6209;26465.3;19.7292;0
20210522194854289_NACHODSKO-R5_snap.fits;22.6439;26509.3;21.0724;0
20210522194954364_NACHODSKO-R5_snap.fits;23.9405;26465.3;22.4066;0
20210522195054438_NACHODSKO-R5_snap.fits;26.2788;26460.9;25.8207;0
20210522195154513_NACHODSKO-R5_snap.fits;26.4467;26472.7;23.9761;0
20210522195254588_NACHODSKO-R5_snap.fits;27.9524;26541.5;29.4122;0
20210522195354662_NACHODSKO-R5_snap.fits;23.3988;26472.7;21.26;0
20210522195454737_NACHODSKO-R5_snap.fits;24.0293;26466.8;19.12;0
20210522195601126_NACHODSKO-R5_met.fits;27.3414;26515.1;170.378;0.341333
20210522195554812_NACHODSKO-R5_snap.fits;24.653;26535.6;22.8718;0
20210522195654886_NACHODSKO-R5_snap.fits;26.617;26523.9;24.9703;0
20210522195754961_NACHODSKO-R5_snap.fits;25.1573;26545.9;22.3093;0
20210522195855036_NACHODSKO-R5_snap.fits;24.2484;26537.1;18.9065;0
20210522195955110_NACHODSKO-R5_snap.fits;22.7365;26480;18.4304;0
