#timestamp,LO_Frequency,Hit,StdDev 
1621663855.6,286047007.3,P
1621663875.5,286047004.5,P
1621663895.3,286047007.4,P
1621663915.1,286047004.5,Y
1621663935.9,286046998.9,P
1621663955.7,286046999.5,N
1621663975.6,286046997.0,N
1621663995.4,286046997.9,N
1621664015.2,286046999.6,N
1621664035.1,286046997.8,N
1621664066.0,286046995.0,E
1621664075.0,286046999.1,N
1621664075.9,286046999.1,P
1621664095.8,286047001.9,P
1621664115.6,286047004.4,Y
1621664135.5,286047001.5,P
1621664155.3,286047001.6,N
1621664175.1,286047002.0,N
1621664195.9,286047003.9,Y
1621664215.7,286047002.5,P
1621664235.5,286047002.2,P
1621664255.4,286047001.8,P
1621664275.2,286047002.0,Y
1621664295.1,286046998.8,P
1621664296.0,286046998.8,N
1621664315.8,286046998.3,N
1621664335.6,286046999.9,N
1621664355.5,286047000.6,N
1621664375.3,286047000.7,N
1621664395.1,286047000.7,N
1621664415.9,286047000.4,N
1621664435.7,286047000.4,N
1621664455.6,286047001.5,N
1621664475.4,286047004.4,Y
1621664495.2,286047000.4,P
1621664515.1,286046999.8,N
1621664516.0,286046999.8,N
1621664535.8,286047002.3,Y
1621664555.7,286047000.0,P
1621664575.5,286046998.5,P
1621664595.3,286046998.6,N
1621664615.2,286047000.7,N
1621664635.0,286047000.8,N
1621664635.9,286047000.8,N
1621664655.8,286047002.8,Y
1621664675.6,286047000.2,P
1621664695.4,286047000.8,P
1621664715.3,286047001.2,P
1621664735.1,286047000.5,N
1621664736.0,286047000.5,N
1621664755.8,286047001.0,N
1621664775.7,286046998.2,Y
1621664795.5,286046998.1,P
1621664815.4,286046999.7,N
1621664835.2,286047002.5,N
1621664855.0,286047000.1,N
1621664855.9,286047000.1,N
1621664875.8,286047002.2,N
1621664895.6,286047002.1,N
1621664915.4,286047002.5,N
1621664935.3,286047002.6,N
1621664955.1,286047004.2,N
1621664975.9,286047002.0,N
1621664995.7,286046999.7,N
1621665015.5,286047002.0,N
1621665035.4,286047002.1,N
1621665055.2,286047002.4,N
1621665075.0,286047004.4,N
1621665075.9,286047004.4,N
1621665095.8,286047004.0,N
1621665115.6,286047001.7,N
1621665135.5,286047001.4,N
1621665155.3,286047002.0,N
1621665175.1,286047002.6,N
1621665195.9,286047004.3,N
1621665215.7,286047003.4,N
1621665235.5,286047004.4,N
1621665255.4,286047003.8,N
1621665275.2,286047006.0,Y
1621665295.1,286047001.5,P
1621665296.0,286047001.5,P
1621665315.8,286047000.2,N
1621665335.6,286047002.2,Y
1621665355.5,286047000.0,P
1621665375.3,286047000.2,N
1621665395.1,286047002.4,P
1621665415.9,286047002.3,N
1621665435.7,286047000.7,N
1621665455.6,286047001.1,N
1621665475.4,286046998.9,N
1621665495.2,286046998.4,N
1621665515.1,286046998.6,N
1621665516.0,286046998.6,N
1621665535.8,286046998.5,N
1621665555.7,286046998.1,N
1621665575.5,286047000.6,N
1621665595.3,286046999.0,N
1621665615.2,286046996.7,N
1621665635.0,286046996.9,N
1621665635.9,286046996.9,N
1621665655.8,286046998.8,N
1621665675.6,286046998.2,N
1621665695.4,286046998.6,N
1621665715.3,286047000.9,N
1621665735.1,286047001.2,N
1621665755.8,286046999.4,N
1621665775.7,286046999.2,N
1621665795.5,286046999.0,N
1621665815.4,286046999.5,N
1621665835.2,286047000.7,N
1621665855.0,286046999.7,N
1621665855.9,286046999.7,N
1621665875.8,286047002.5,N
1621665895.6,286047002.2,N
1621665915.5,286047002.1,N
1621665935.3,286047002.0,N
1621665955.1,286047001.9,N
1621665975.9,286047001.9,N
1621665995.7,286047002.5,N
1621666015.5,286047003.9,N
1621666035.4,286047002.0,N
1621666055.2,286047002.1,N
1621666075.1,286047002.3,N
1621666076.0,286047002.3,N
1621666095.8,286047002.3,N
1621666115.6,286046999.9,N
1621666135.5,286046999.8,N
1621666155.3,286047002.4,N
1621666175.1,286047001.6,N
1621666195.9,286047000.8,N
1621666215.7,286047000.5,N
1621666235.6,286047000.6,N
1621666255.4,286046998.1,N
1621666275.2,286047001.2,N
1621666295.1,286046998.7,N
1621666296.0,286046998.7,N
1621666315.8,286046999.0,N
1621666335.6,286046998.8,N
1621666355.5,286046999.4,N
1621666375.3,286046998.7,N
1621666395.2,286046999.3,N
1621666415.9,286047001.2,N
1621666435.7,286047000.6,N
1621666455.6,286046998.9,N
1621666475.4,286046998.5,N
1621666495.2,286047002.4,N
1621666515.1,286047002.5,N
1621666516.0,286047002.5,N
1621666535.8,286047000.2,N
1621666555.7,286046998.6,N
1621666575
