20210522201055932_NACHODSKO-R5_snap.fits;22.1039;26545.9;20.8384;0
20210522201156006_NACHODSKO-R5_snap.fits;23.1293;26493.2;20.5149;0
20210522201256081_NACHODSKO-R5_snap.fits;24.5944;26525.4;22.9435;0
20210522201356156_NACHODSKO-R5_snap.fits;24.5228;26471.2;16.5133;0
20210522201456230_NACHODSKO-R5_snap.fits;28.8006;26537.1;23.6951;0
20210522201556305_NACHODSKO-R5_snap.fits;25.8521;26487.3;23.0792;0
20210522201656380_NACHODSKO-R5_snap.fits;22.8872;26537.1;22.8318;0
20210522201756454_NACHODSKO-R5_snap.fits;23.8531;26499;30.2902;0
20210522201856529_NACHODSKO-R5_snap.fits;22.3216;26547.4;19.4275;0
20210522201956604_NACHODSKO-R5_snap.fits;29.2114;26487.3;28.4371;0
20210522202056678_NACHODSKO-R5_snap.fits;23.5095;26491.7;17.86;0
20210522202156753_NACHODSKO-R5_snap.fits;23.5453;26532.7;23.4246;0
20210522202256828_NACHODSKO-R5_snap.fits;28.041;26547.4;22.3784;0
20210522202356902_NACHODSKO-R5_snap.fits;28.2011;26540;22.5819;0
20210522202456977_NACHODSKO-R5_snap.fits;31.7183;26529.8;19.4987;0
20210522202557052_NACHODSKO-R5_snap.fits;24.6025;26466.8;24.2934;0
20210522202657126_NACHODSKO-R5_snap.fits;25.2191;26455.1;17.5251;0
20210522202757201_NACHODSKO-R5_snap.fits;26.1947;26475.6;22.8855;0
20210522202857276_NACHODSKO-R5_snap.fits;30.7457;26469.7;18.8194;0
20210522202957350_NACHODSKO-R5_snap.fits;23.5846;26543;20.9107;0
20210522203057425_NACHODSKO-R5_snap.fits;27.8317;26462.4;19.5797;0
20210522203157500_NACHODSKO-R5_snap.fits;29.4314;26532.7;23.8708;0
20210522203257574_NACHODSKO-R5_snap.fits;22.5058;26500.5;20.2059;0
20210522203357649_NACHODSKO-R5_snap.fits;28.127;26484.4;23.81;0
20210522203457724_NACHODSKO-R5_snap.fits;33.8035;26519.5;21.1108;0
20210522203557798_NACHODSKO-R5_snap.fits;28.1677;26449.2;24.7106;0
20210522203657873_NACHODSKO-R5_snap.fits;25.7661;26547.4;22.1483;0
20210522203757948_NACHODSKO-R5_snap.fits;28.3698;26482.9;25.3495;0
20210522203858022_NACHODSKO-R5_snap.fits;30.9194;26488.8;19.7267;0
20210522203958097_NACHODSKO-R5_snap.fits;27.4813;26519.5;20.8569;0
20210522204058172_NACHODSKO-R5_snap.fits;23.8116;26496.1;22.9714;0
20210522204158246_NACHODSKO-R5_snap.fits;25.1359;26471.2;27.6228;0
20210522204258321_NACHODSKO-R5_snap.fits;25.1822;26481.4;25.1159;0
20210522204358396_NACHODSKO-R5_snap.fits;24.6402;26452.1;23.5953;0
20210522204458470_NACHODSKO-R5_snap.fits;28.366;26518.1;16.7654;0
20210522204558545_NACHODSKO-R5_snap.fits;27.5679;26519.5;24.2028;0
20210522204658620_NACHODSKO-R5_snap.fits;24.9098;26512.2;25.603;0
20210522204758694_NACHODSKO-R5_snap.fits;26.3539;26521;26.9011;0
20210522204858769_NACHODSKO-R5_snap.fits;26.4029;26534.2;27.6628;0
20210522204958844_NACHODSKO-R5_snap.fits;25.5004;26463.9;23.3502;0
20210522205058918_NACHODSKO-R5_snap.fits;28.6997;26532.7;21.7997;0
20210522205158993_NACHODSKO-R5_snap.fits;28.133;26518.1;22.8936;0
20210522205259068_NACHODSKO-R5_snap.fits;26.9588;26468.3;20.7297;0
20210522205359142_NACHODSKO-R5_snap.fits;26.3851;26471.2;19.9909;0
20210522205459217_NACHODSKO-R5_snap.fits;25.8106;26503.4;26.3834;0
20210522205559292_NACHODSKO-R5_snap.fits;31.06;26497.6;23.473;0
20210522205659366_NACHODSKO-R5_snap.fits;24.9957;26534.2;26.0414;0
20210522205759441_NACHODSKO-R5_snap.fits;24.2037;26449.2;29.0798;0
20210522205859516_NACHODSKO-R5_snap.fits;30.7106;26497.6;21.8661;0
20210522205959590_NACHODSKO-R5_snap.fits;26.8396;26471.2;23.6386;0
