# file name; noise; peak f.; mag.; duration
20161015065841445_ZVPP-R4_snap.fits;0.501717;26515.9;0.428129;0
20161015065941520_ZVPP-R4_snap.fits;0.500396;26508.5;0.461107;0
20161015070041595_ZVPP-R4_snap.fits;0.49308;26526.9;0.440885;0
20161015070141669_ZVPP-R4_snap.fits;0.461955;26534.2;0.431616;0
20161015070241744_ZVPP-R4_snap.fits;0.522471;26526.1;0.485057;0
20161015070342819_ZVPP-R4_snap.fits;0.519963;26532.7;0.437597;0
20161015070442893_ZVPP-R4_snap.fits;0.520595;26524.7;0.562079;0
20161015070542968_ZVPP-R4_snap.fits;0.455057;26521;0.471769;0
20161015070642043_ZVPP-R4_snap.fits;0.399546;26522.5;0.495577;0
20161015070742117_ZVPP-R4_snap.fits;0.435776;26529.8;0.593132;0
20161015070842192_ZVPP-R4_snap.fits;0.475614;26523.2;0.440288;0
20161015070942267_ZVPP-R4_snap.fits;0.462096;26516.6;0.445606;0
20161015071042341_ZVPP-R4_snap.fits;0.491279;26516.6;0.417107;0
20161015071142416_ZVPP-R4_snap.fits;0.531942;26509.3;0.476081;0
20161015071242491_ZVPP-R4_snap.fits;0.432776;26517.3;0.424563;0
20161015071342565_ZVPP-R4_snap.fits;0.529518;26528.3;0.461813;0
20161015071442640_ZVPP-R4_snap.fits;0.551461;26529.8;0.514022;0
20161015071542715_ZVPP-R4_snap.fits;0.47421;26523.2;0.485916;0
20161015071642789_ZVPP-R4_snap.fits;0.511595;26531.2;0.396901;0
20161015071743864_ZVPP-R4_snap.fits;0.500247;26517.3;0.660777;0
20161015071843939_ZVPP-R4_snap.fits;0.466402;26538.6;0.44787;0
20161015071943013_ZVPP-R4_snap.fits;0.518325;26503.4;0.538747;0
20161015072043088_ZVPP-R4_snap.fits;0.470978;26532;0.381098;0
20161015072143163_ZVPP-R4_snap.fits;0.471228;26518.1;0.562808;0
20161015072243237_ZVPP-R4_snap.fits;0.435276;26512.2;0.466334;0
20161015072343312_ZVPP-R4_snap.fits;0.466965;26485.1;0.354822;0
20161015072443387_ZVPP-R4_snap.fits;0.438467;26516.6;0.497619;0
20161015072543461_ZVPP-R4_snap.fits;0.525336;26526.9;0.543188;0
20161015072643536_ZVPP-R4_snap.fits;0.479796;26523.9;0.415796;0
20161015072743611_ZVPP-R4_snap.fits;0.495642;26514.4;0.520239;0
20161015072843685_ZVPP-R4_snap.fits;0.463773;26548.8;0.460695;0
20161015072943760_ZVPP-R4_snap.fits;0.451629;26515.9;0.45291;0
20161015073044835_ZVPP-R4_snap.fits;0.437185;26502.7;0.518789;0
20161015073144909_ZVPP-R4_snap.fits;0.482128;26532.7;0.49164;0
20161015073244984_ZVPP-R4_snap.fits;0.435499;26513.7;0.393873;0
20161015073344059_ZVPP-R4_snap.fits;0.527493;26534.9;0.501383;0
20161015073444133_ZVPP-R4_snap.fits;0.530934;26532;0.447474;0
20161015073544208_ZVPP-R4_snap.fits;0.475246;26517.3;0.449836;0
20161015073644283_ZVPP-R4_snap.fits;0.457854;26517.3;0.454959;0
20161015073744357_ZVPP-R4_snap.fits;0.465227;26517.3;0.442306;0
20161015073844432_ZVPP-R4_snap.fits;0.475592;26517.3;0.448433;0
20161015073944507_ZVPP-R4_snap.fits;0.57185;26507.1;0.446211;0
20161015074044581_ZVPP-R4_snap.fits;0.479151;26518.1;0.528336;0
20161015074144656_ZVPP-R4_snap.fits;0.492043;26510;0.467023;0
20161015074244731_ZVPP-R4_snap.fits;0.520275;26534.2;0.452152;0
20161015074344805_ZVPP-R4_snap.fits;0.479661;26510.7;0.46949;0
20161015074444880_ZVPP-R4_snap.fits;0.468527;26507.1;0.480298;0
20161015074545955_ZVPP-R4_snap.fits;0.522608;26523.2;0.413203;0
20161015074645029_ZVPP-R4_snap.fits;0.470288;26532.7;0.452823;0
20161015074745104_ZVPP-R4_snap.fits;0.489366;26527.6;0.37153;0
20161015074845179_ZVPP-R4_snap.fits;0.523956;26537.8;0.4892;0
20161015074945253_ZVPP-R4_snap.fits;0.475199;26534.9;0.373618;0
20161015075045328_ZVPP-R4_snap.fits;0.522096;26539.3;0.452881;0
20161015075145403_ZVPP-R4_snap.fits;0.504389;26540;0.500741;0
20161015075245477_ZVPP-R4_snap.fits;0.485034;26543.7;0.42437;0
20161015075345552_ZVPP-R4_snap.fits;0.482443;26527.6;0.527403;0
20161015075445627_ZVPP-R4_snap.fits;0.475216;26503.4;0.398829;0
20161015075545701_ZVPP-R4_snap.fits;0.51534;26540;0.477444;0
20161015075645776_ZVPP-R4_snap.fits;0.433522;26537.8;0.528795;0
20161015075745851_ZVPP-R4_snap.fits;0.418911;26538.6;0.495196;0
