# file name; noise; peak f.; mag.; duration
20161015165824171_ZVPP-R4_snap.fits;0.458864;26466.8;0.415667;0
20161015165924245_ZVPP-R4_snap.fits;0.499626;26451.4;0.355337;0
20161015170024320_ZVPP-R4_snap.fits;0.523091;26473.4;0.366297;0
20161015170124395_ZVPP-R4_snap.fits;0.431766;26458;0.417166;0
20161015170224469_ZVPP-R4_snap.fits;0.448427;26512.2;0.421506;0
20161015170324544_ZVPP-R4_snap.fits;0.480009;26511.5;0.433431;0
20161015170424619_ZVPP-R4_snap.fits;0.452673;26480.7;0.383006;0
20161015170524693_ZVPP-R4_snap.fits;0.440232;26499;0.396426;0
20161015170624768_ZVPP-R4_snap.fits;0.510333;26508.5;0.528552;0
20161015170724843_ZVPP-R4_snap.fits;0.485888;26456.5;0.370557;0
20161015170824917_ZVPP-R4_snap.fits;0.486795;26512.2;0.460104;0
20161015170924992_ZVPP-R4_snap.fits;0.436613;26475.6;0.427394;0
20161015171025067_ZVPP-R4_snap.fits;0.453604;26521;0.421223;0
20161015171125141_ZVPP-R4_snap.fits;0.540278;26491.7;0.410991;0
20161015171225216_ZVPP-R4_snap.fits;0.479943;26520.3;0.388423;0
20161015171325291_ZVPP-R4_snap.fits;0.450197;26488;0.384394;0
20161015171425365_ZVPP-R4_snap.fits;0.427368;26458;0.410276;0
20161015171525440_ZVPP-R4_snap.fits;0.460199;26482.2;0.393364;0
20161015171625515_ZVPP-R4_snap.fits;0.436125;26525.4;0.326807;0
20161015171725589_ZVPP-R4_snap.fits;0.476869;26456.5;0.45043;0
20161015171825664_ZVPP-R4_snap.fits;0.453238;26521.7;0.443351;0
20161015171925739_ZVPP-R4_snap.fits;0.512229;26497.6;0.472267;0
20161015172025813_ZVPP-R4_snap.fits;0.522345;26532.7;0.361105;0
20161015172125888_ZVPP-R4_snap.fits;0.475463;26483.6;0.422765;0
20161015172225963_ZVPP-R4_snap.fits;0.464053;26534.9;0.366795;0
20161015172325037_ZVPP-R4_snap.fits;0.474242;26531.2;0.356924;0
20161015172426112_ZVPP-R4_snap.fits;0.447057;26503.4;0.362898;0
20161015172526187_ZVPP-R4_snap.fits;0.453025;26477.8;0.38835;0
20161015172626261_ZVPP-R4_snap.fits;0.537518;26450.7;0.404593;0
20161015172726336_ZVPP-R4_snap.fits;0.488232;26521;0.412433;0
20161015172826411_ZVPP-R4_snap.fits;0.485992;26501.2;0.438143;0
20161015172926485_ZVPP-R4_snap.fits;0.477929;26469;0.390655;0
20161015173026560_ZVPP-R4_snap.fits;0.458494;26517.3;0.380477;0
20161015173126635_ZVPP-R4_snap.fits;0.428419;26516.6;0.39169;0
20161015173226709_ZVPP-R4_snap.fits;0.48863;26478.5;0.347594;0
20161015173326784_ZVPP-R4_snap.fits;0.479843;26545.2;0.464219;0
20161015173426859_ZVPP-R4_snap.fits;0.443309;26529.1;0.441337;0
20161015173526933_ZVPP-R4_snap.fits;0.484912;26460.9;0.46297;0
20161015173626008_ZVPP-R4_snap.fits;0.471559;26488;0.353953;0
20161015173726083_ZVPP-R4_snap.fits;0.475844;26450;0.460991;0
20161015173827157_ZVPP-R4_snap.fits;0.520928;26519.5;0.419647;0
20161015173927232_ZVPP-R4_snap.fits;0.496613;26510.7;0.385757;0
20161015174027307_ZVPP-R4_snap.fits;0.479401;26509.3;0.479086;0
20161015174127381_ZVPP-R4_snap.fits;0.509151;26472.7;0.332829;0
20161015174227456_ZVPP-R4_snap.fits;0.452677;26478.5;0.371637;0
20161015174327531_ZVPP-R4_snap.fits;0.488067;26533.4;0.471488;0
20161015174427605_ZVPP-R4_snap.fits;0.48655;26518.1;0.424067;0
20161015174527680_ZVPP-R4_snap.fits;0.515052;26458.7;0.430552;0
20161015174627755_ZVPP-R4_snap.fits;0.484756;26507.1;0.425165;0
20161015174727829_ZVPP-R4_snap.fits;0.45907;26517.3;0.402469;0
20161015174827904_ZVPP-R4_snap.fits;0.484313;26450.7;0.453021;0
20161015174927979_ZVPP-R4_snap.fits;0.479909;26532;0.420701;0
20161015175027053_ZVPP-R4_snap.fits;0.469731;26485.1;0.47907;0
20161015175127128_ZVPP-R4_snap.fits;0.516534;26525.4;0.328446;0
20161015175228203_ZVPP-R4_snap.fits;0.481462;26468.3;0.307712;0
20161015175328277_ZVPP-R4_snap.fits;0.43374;26466.8;0.403231;0
20161015175428352_ZVPP-R4_snap.fits;0.519192;26460.2;0.396438;0
20161015175528427_ZVPP-R4_snap.fits;0.490076;26465.3;0.496281;0
20161015175628501_ZVPP-R4_snap.fits;0.440881;26471.9;0.491617;0
20161015175728576_ZVPP-R4_snap.fits;0.481968;26503.4;0.418725;0
