#timestamp,LO_Frequency 
1476554415.5,286047001.9
1476554435.4,286047003.8
1476554455.4,286046998.6
1476554475.3,286047005.8
1476554495.2,286047003.6
1476554515.1,286046995.9
1476554535.1,286046995.9
1476554536.0,286046995.9
1476554555.0,286047004.1
1476554555.9,286047004.1
1476554575.8,286046995.4
1476554595.8,286047004.4
1476554615.7,286047000.6
1476554635.6,286047001.9
1476554655.5,286046998.7
1476554675.5,286046997.8
1476554695.4,286046998.8
1476554715.3,286046999.4
1476554735.3,286047002.0
1476554755.2,286047001.4
1476554775.1,286047000.8
1476554795.0,286046998.5
1476554795.9,286046998.5
1476554815.9,286047003.2
1476554835.8,286046997.1
1476554855.7,286047003.6
1476554875.6,286046998.0
1476554895.6,286046996.5
1476554915.5,286047005.6
1476554935.4,286046996.9
1476554955.3,286046996.0
1476554975.3,286046996.5
1476554995.2,286047004.1
1476555015.1,286047003.8
1476555035.0,286046999.1
1476555036.0,286046999.1
1476555055.9,286047000.1
1476555075.8,286046999.6
1476555095.7,286046998.3
1476555115.7,286047001.5
1476555135.6,286046998.5
1476555155.5,286046999.8
1476555175.4,286047002.7
1476555195.4,286046998.8
1476555215.3,184668314.2
1476555235.2,9999975.8
1476555255.1,286047021.3
1476555275.1,286046994.9
1476555276.0,286046994.9
1476555295.9,286047004.1
1476555315.8,286047000.9
1476555335.8,286047003.1
1476555355.7,286047003.5
1476555375.6,286046998.2
1476555395.5,286047004.4
1476555415.5,286047001.1
1476555435.4,286046998.1
1476555455.3,286046998.9
1476555475.2,286047001.1
1476555495.2,286046997.7
1476555515.1,286046995.1
1476555535.0,286046998.7
1476555535.9,286046998.7
1476555555.9,286047009.2
1476555575.8,286046994.6
1476555595.7,286046988.5
1476555615.6,286046997.6
1476555635.6,286047000.7
1476555655.5,286047008.2
1476555675.4,286047000.0
1476555695.3,286047000.6
1476555715.3,286046997.8
1476555735.2,286046999.2
1476555755.1,286046998.9
1476555775.0,286046993.6
1476555776.0,286046993.6
1476555795.9,286047003.0
1476555815.8,286046998.8
1476555835.7,286047007.7
1476555855.7,286047003.6
1476555875.6,286046993.4
1476555895.5,286046995.7
1476555915.4,286047006.6
1476555935.4,286047005.6
1476555955.3,286047003.0
1476555975.2,286047002.5
1476555995.1,286046999.2
1476556015.1,286046999.2
1476556016.0,286046999.2
1476556035.9,286046993.7
1476556055.8,286047001.6
1476556075.8,286046999.4
1476556095.7,286046999.4
1476556115.6,286046997.6
1476556135.5,286046999.7
1476556155.5,286046999.4
1476556175.4,286047000.2
1476556195.3,286047003.5
1476556215.2,286047002.0
1476556235.2,286047000.5
1476556255.1,286047004.4
1476556275.0,286047001.1
1476556275.9,286047001.1
1476556295.9,286047003.6
1476556315.8,286046998.1
1476556335.7,286046996.2
1476556355.6,286046997.5
1476556375.6,286047006.3
1476556395.5,286046998.5
1476556415.4,286046992.9
1476556435.3,286046997.2
1476556455.3,286046998.5
1476556475.2,286047002.4
1476556495.1,286047000.3
1476556515.0,286047000.0
1476556516.0,286047000.0
1476556535.9,286046996.6
1476556555.8,286047002.1
1476556575.7,286047000.2
1476556595.7,286046999.9
1476556615.6,286047005.5
1476556635.5,286047000.2
1476556655.4,286047004.0
1476556675.4,286047001.9
1476556695.3,286047001.6
1476556715.2,286047002.9
1476556735.1,286046999.6
1476556755.1,286046996.8
1476556756.0,286046996.8
1476556775.0,286047007.9
1476556775.9,286047007.9
1476556795.8,286046995.3
1476556815.8,286047003.1
1476556835.7,286046996.8
1476556855.6,286047000.1
1476556875.6,286047006.0
1476556895.5,286046994.9
1476556915.4,286046996.8
1476556935.3,286046997.3
1476556955.3,286046998.8
1476556975.2,286046998.6
1476556995.1,286046995.1
1476557015.0,286046995.3
1476557016.0,286046995.3
1476557035.9,286047010.4
1476557055.8,286047000.9
1476557075.7,286047002.3
1476557095.7,286046998.3
1476557115.6,286046999.6
1476557135.5,286046998.6
1476557155.4,286047002.3
1476557175.4,286046997.9
1476557195.3,286046998.7
1476557215.2,286047004.5
1476557235.1,286047004.9
1476557255.1,286047008.4
1476557256.0,286047008.4
1476557275.0,286046992.5
1476557275.9,286046992.5
1476557295.9,286047006.2
1476557315.8,286046998.3
1476557335.7,286047005.6
1476557355.6,286046995.3
1476557375.6,286047004.2
1476557395.5,286046998.9
1476557415.4,286047001.8
1476557435.3,286046998.1
1476557455.3,286047003.0
1476557475.2,286047001.2
1476557495.1,286047001.4
1476557515.0,286047000.5
1476557515.9,286047000.5
1476557535.9,286047000.5
1476557555.8,286047000.7
1476557575.7,286047000.4
1476557595.6,286046999.2
1476557615.6,286047000.1
1476557635.5,286047001.1
1476557655.4,286047000.1
1476557675.4,286046999.2
1476557695.3,286047007.4
1476557715.2,286047002.6
1476557735.1,286046997.4
1476557755.1,286046999.5
1476557756.0,286046999.5
1476557775.9,286046994.0
1476557795.8,286047000.1
1476557815.7,286046999.2
1476557835.7,286046996.6
1476557855.6,286047001.5
1476557875.5,286047003.2
1476557895.4,286047007.5
1476557915.4,286046992.6
1476557935.3,286047001.2
1476557955.2,286046995.4
1476557975.1,286047007.2
1476557995.1,286047005.5
1476557996.0,286047005.5
