# file name; noise; peak f.; mag.; duration
20161015195836611_ZVPP-R4_snap.fits;0.491427;26461.7;0.457005;0
20161015195936685_ZVPP-R4_snap.fits;0.485346;26521.7;0.407281;0
20161015200037760_ZVPP-R4_snap.fits;0.473663;26543;0.38019;0
20161015200137835_ZVPP-R4_snap.fits;0.501385;26513.7;0.433969;0
20161015200237909_ZVPP-R4_snap.fits;0.461242;26496.8;0.4294;0
20161015200337984_ZVPP-R4_snap.fits;0.418343;26528.3;0.364669;0
20161015200437059_ZVPP-R4_snap.fits;0.493297;26450.7;0.422975;0
20161015200537133_ZVPP-R4_snap.fits;0.498777;26453.6;0.418501;0
20161015200637208_ZVPP-R4_snap.fits;0.489916;26529.1;0.416671;0
20161015200737283_ZVPP-R4_snap.fits;0.471065;26475.6;0.353242;0
20161015200837357_ZVPP-R4_snap.fits;0.457349;26509.3;0.473136;0
20161015200937432_ZVPP-R4_snap.fits;0.48518;26520.3;0.441127;0
20161015201037507_ZVPP-R4_snap.fits;0.494443;26458.7;0.388772;0
20161015201137581_ZVPP-R4_snap.fits;0.453391;26496.8;0.416138;0
20161015201237656_ZVPP-R4_snap.fits;0.492469;26499;0.519612;0
20161015201337731_ZVPP-R4_snap.fits;0.450329;26512.9;0.378433;0
20161015201437805_ZVPP-R4_snap.fits;0.476465;26463.9;0.372778;0
20161015201538880_ZVPP-R4_snap.fits;0.534816;26486.6;0.469302;0
20161015201638955_ZVPP-R4_snap.fits;0.487502;26486.6;0.440952;0
20161015201738029_ZVPP-R4_snap.fits;0.475367;26485.1;0.357832;0
20161015201838104_ZVPP-R4_snap.fits;0.433702;26514.4;0.33402;0
20161015201938179_ZVPP-R4_snap.fits;0.4962;26517.3;0.36243;0
20161015202038253_ZVPP-R4_snap.fits;0.495369;26498.3;0.315036;0
20161015202138328_ZVPP-R4_snap.fits;0.491313;26477.1;0.389385;0
20161015202238403_ZVPP-R4_snap.fits;0.490749;26505.6;0.381441;0
20161015202338477_ZVPP-R4_snap.fits;0.519303;26499.8;0.410256;0
20161015202438552_ZVPP-R4_snap.fits;0.480022;26525.4;0.376887;0
20161015202538627_ZVPP-R4_snap.fits;0.474392;26540.8;0.448264;0
20161015202638701_ZVPP-R4_snap.fits;0.511435;26520.3;0.388689;0
20161015202738776_ZVPP-R4_snap.fits;0.452489;26498.3;0.4752;0
20161015202838851_ZVPP-R4_snap.fits;0.441054;26526.9;0.366753;0
20161015202938925_ZVPP-R4_snap.fits;0.474732;26477.8;0.423613;0
20161015203039000_ZVPP-R4_snap.fits;0.495941;26512.9;0.435649;0
20161015203139075_ZVPP-R4_snap.fits;0.467675;26543.7;0.413266;0
20161015203239149_ZVPP-R4_snap.fits;0.460733;26452.9;0.392863;0
20161015203339224_ZVPP-R4_snap.fits;0.497628;26463.9;0.331683;0
20161015203439299_ZVPP-R4_snap.fits;0.470566;26538.6;0.412536;0
20161015203539373_ZVPP-R4_snap.fits;0.458116;26478.5;0.39506;0
20161015203639448_ZVPP-R4_snap.fits;0.460801;26537.8;0.454664;0
20161015203739523_ZVPP-R4_snap.fits;0.471149;26545.9;0.442579;0
20161015203839597_ZVPP-R4_snap.fits;0.498212;26536.4;0.52473;0
20161015203939672_ZVPP-R4_snap.fits;0.483288;26524.7;0.422793;0
20161015204039747_ZVPP-R4_snap.fits;0.453723;26507.8;0.448714;0
20161015204139821_ZVPP-R4_snap.fits;0.483452;26498.3;0.415075;0
20161015204239896_ZVPP-R4_snap.fits;0.442617;26537.1;0.418524;0
20161015204339971_ZVPP-R4_snap.fits;0.504101;26482.2;0.361953;0
20161015204440045_ZVPP-R4_snap.fits;0.513964;26508.5;0.411662;0
20161015204540120_ZVPP-R4_snap.fits;0.474655;26517.3;0.392707;0
20161015204640195_ZVPP-R4_snap.fits;0.453863;26509.3;0.38496;0
20161015204740269_ZVPP-R4_snap.fits;0.431432;26502;0.449703;0
20161015204840344_ZVPP-R4_snap.fits;0.465016;26507.1;0.351614;0
20161015204940419_ZVPP-R4_snap.fits;0.492816;26483.6;0.414495;0
20161015205040493_ZVPP-R4_snap.fits;0.50659;26488;0.410998;0
20161015205140568_ZVPP-R4_snap.fits;0.491944;26506.3;0.406382;0
20161015205240643_ZVPP-R4_snap.fits;0.443365;26487.3;0.416179;0
20161015205340717_ZVPP-R4_snap.fits;0.449674;26482.9;0.347526;0
20161015205440792_ZVPP-R4_snap.fits;0.444383;26488;0.396558;0
20161015205540867_ZVPP-R4_snap.fits;0.620749;26523.2;0.465474;0
20161015205640941_ZVPP-R4_snap.fits;0.624738;26538.6;0.418346;0
20161015205740016_ZVPP-R4_snap.fits;0.603235;26465.3;0.605319;0
