# file name; noise; peak f.; mag.; duration
20161015115903845_ZVPP-R4_snap.fits;0.461637;26453.6;0.468761;0
20161015120003920_ZVPP-R4_snap.fits;0.535697;26524.7;0.368961;0
20161015120103995_ZVPP-R4_snap.fits;0.506274;26490.2;0.401484;0
20161015120203069_ZVPP-R4_snap.fits;0.527518;26465.3;0.409932;0
20161015120303144_ZVPP-R4_snap.fits;0.453516;26504.9;0.455867;0
20161015120403219_ZVPP-R4_snap.fits;0.450487;26496.1;0.430944;0
20161015120503293_ZVPP-R4_snap.fits;0.447044;26484.4;0.450624;0
20161015120603368_ZVPP-R4_snap.fits;0.459832;26523.9;0.360536;0
20161015120703443_ZVPP-R4_snap.fits;0.452459;26461.7;0.448247;0
20161015120803517_ZVPP-R4_snap.fits;0.47943;26512.2;0.367353;0
20161015120903592_ZVPP-R4_snap.fits;0.433805;26494.6;0.436963;0
20161015121003667_ZVPP-R4_snap.fits;0.460663;26484.4;0.476361;0
20161015121103741_ZVPP-R4_snap.fits;0.520744;26523.9;0.467517;0
20161015121204816_ZVPP-R4_snap.fits;0.490924;26461.7;0.375348;0
20161015121304891_ZVPP-R4_snap.fits;0.527284;26482.2;0.434442;0
20161015121404965_ZVPP-R4_snap.fits;0.465902;26508.5;0.396169;0
20161015121504040_ZVPP-R4_snap.fits;0.453751;26514.4;0.378166;0
20161015121604115_ZVPP-R4_snap.fits;0.484344;26529.1;0.382359;0
20161015121704189_ZVPP-R4_snap.fits;0.469985;26523.2;0.405391;0
20161015121804264_ZVPP-R4_snap.fits;0.481769;26452.9;0.426154;0
20161015121904339_ZVPP-R4_snap.fits;0.464007;26504.9;0.385016;0
20161015122004413_ZVPP-R4_snap.fits;0.464317;26458;0.38415;0
20161015122104488_ZVPP-R4_snap.fits;0.499859;26534.2;0.346147;0
20161015122204563_ZVPP-R4_snap.fits;0.459193;26452.1;0.390697;0
20161015122304637_ZVPP-R4_snap.fits;0.476955;26522.5;0.406294;0
20161015122404712_ZVPP-R4_snap.fits;0.449578;26493.9;0.366121;0
20161015122504787_ZVPP-R4_snap.fits;0.441332;26507.8;0.470894;0
20161015122604861_ZVPP-R4_snap.fits;0.43608;26485.1;0.425375;0
20161015122705936_ZVPP-R4_snap.fits;0.479802;26451.4;0.442668;0
20161015122805011_ZVPP-R4_snap.fits;0.470327;26475.6;0.363533;0
20161015122905085_ZVPP-R4_snap.fits;0.525562;26476.3;0.430568;0
20161015123005160_ZVPP-R4_snap.fits;0.483727;26499.8;0.381159;0
20161015123105235_ZVPP-R4_snap.fits;0.472309;26499.8;0.39654;0
20161015123205309_ZVPP-R4_snap.fits;0.492542;26465.3;0.367332;0
20161015123305384_ZVPP-R4_snap.fits;0.511924;26470.5;0.367448;0
20161015123405459_ZVPP-R4_snap.fits;0.515234;26493.2;0.357212;0
20161015123505533_ZVPP-R4_snap.fits;0.471561;26488;0.428914;0
20161015123605608_ZVPP-R4_snap.fits;0.461714;26518.8;0.364149;0
20161015123705683_ZVPP-R4_snap.fits;0.41837;26450;0.4835;0
20161015123805757_ZVPP-R4_snap.fits;0.452046;26523.2;0.445595;0
20161015123905832_ZVPP-R4_snap.fits;0.523407;26455.1;0.51137;0
20161015124005907_ZVPP-R4_snap.fits;0.413496;26515.9;0.370332;0
20161015124106981_ZVPP-R4_snap.fits;0.457447;26540;0.378538;0
20161015124206056_ZVPP-R4_snap.fits;0.470814;26499;0.373201;0
20161015124306131_ZVPP-R4_snap.fits;0.507807;26450;0.382175;0
20161015124406205_ZVPP-R4_snap.fits;0.447126;26495.4;0.529756;0
20161015124506280_ZVPP-R4_snap.fits;0.425695;26512.2;0.352404;0
20161015124606355_ZVPP-R4_snap.fits;0.45558;26480;0.485732;0
20161015124706429_ZVPP-R4_snap.fits;0.498901;26474.9;0.358011;0
20161015124806504_ZVPP-R4_snap.fits;0.450893;26493.2;0.366001;0
20161015124906579_ZVPP-R4_snap.fits;0.488869;26517.3;0.447976;0
20161015125006653_ZVPP-R4_snap.fits;0.44785;26501.2;0.410926;0
20161015125106728_ZVPP-R4_snap.fits;0.458016;26514.4;0.363097;0
20161015125206803_ZVPP-R4_snap.fits;0.201526;26499.8;0.193435;0
20161015125306877_ZVPP-R4_snap.fits;0.522986;26452.1;0.415282;0
20161015125406952_ZVPP-R4_snap.fits;0.551721;26525.4;0.437679;0
20161015125506027_ZVPP-R4_snap.fits;0.449684;26452.9;0.369975;0
20161015125607101_ZVPP-R4_snap.fits;0.474901;26477.1;0.432976;0
20161015125707176_ZVPP-R4_snap.fits;0.47617;26455.8;0.375033;0
