# file name; noise; peak f.; mag.; duration
20161015225849051_ZVPP-R4_snap.fits;0.517027;26480;0.353792;0
20161015225949125_ZVPP-R4_snap.fits;0.450973;26474.1;0.399797;0
20161015230049200_ZVPP-R4_snap.fits;0.46011;26519.5;0.397231;0
20161015230149275_ZVPP-R4_snap.fits;0.496059;26452.1;0.374047;0
20161015230249349_ZVPP-R4_snap.fits;0.502647;26474.9;0.404506;0
20161015230350424_ZVPP-R4_snap.fits;0.532083;26518.8;0.400809;0
20161015230450499_ZVPP-R4_snap.fits;0.464544;26473.4;0.38824;0
20161015230550573_ZVPP-R4_snap.fits;0.440644;26457.3;0.35582;0
20161015230650648_ZVPP-R4_snap.fits;0.553448;26460.9;0.384012;0
20161015230750723_ZVPP-R4_snap.fits;0.528006;26479.2;0.317437;0
20161015230850797_ZVPP-R4_snap.fits;0.445127;26537.8;0.383134;0
20161015230950872_ZVPP-R4_snap.fits;0.484568;26488.8;0.419674;0
20161015231050947_ZVPP-R4_snap.fits;0.526232;26516.6;0.402238;0
20161015231150021_ZVPP-R4_snap.fits;0.471564;26529.1;0.454671;0
20161015231250096_ZVPP-R4_snap.fits;0.467667;26536.4;0.364851;0
20161015231350171_ZVPP-R4_snap.fits;0.502606;26543.7;0.423665;0
20161015231450245_ZVPP-R4_snap.fits;0.519389;26470.5;0.509479;0
20161015231550320_ZVPP-R4_snap.fits;0.858877;26521;0.684837;0
20161015231650395_ZVPP-R4_snap.fits;0.732191;26545.2;0.661361;0
20161015231751469_ZVPP-R4_snap.fits;0.730498;26537.1;0.595323;0
20161015231851544_ZVPP-R4_snap.fits;0.922805;26509.3;0.938763;0
20161015231951619_ZVPP-R4_snap.fits;0.76244;26540;0.759856;0
20161015232051693_ZVPP-R4_snap.fits;0.726323;26469;0.673311;0
20161015232151768_ZVPP-R4_snap.fits;0.703552;26526.1;0.54526;0
20161015232251843_ZVPP-R4_snap.fits;0.544304;26548.1;0.424092;0
20161015232351917_ZVPP-R4_snap.fits;0.474919;26498.3;0.481847;0
20161015232451992_ZVPP-R4_snap.fits;0.48204;26510;0.453599;0
20161015232551067_ZVPP-R4_snap.fits;0.482895;26502.7;0.374236;0
20161015232651141_ZVPP-R4_snap.fits;0.457457;26473.4;0.38504;0
20161015232751216_ZVPP-R4_snap.fits;0.500254;26467.5;0.35977;0
20161015232851291_ZVPP-R4_snap.fits;0.455143;26534.2;0.418054;0
20161015232951365_ZVPP-R4_snap.fits;0.497579;26488.8;0.422453;0
20161015233051440_ZVPP-R4_snap.fits;0.563433;26450.7;0.400514;0
20161015233152515_ZVPP-R4_snap.fits;0.44782;26538.6;0.356294;0
20161015233252589_ZVPP-R4_snap.fits;0.517036;26479.2;0.361188;0
20161015233352664_ZVPP-R4_snap.fits;0.478312;26537.1;0.370481;0
20161015233452739_ZVPP-R4_snap.fits;0.447316;26467.5;0.414529;0
20161015233552813_ZVPP-R4_snap.fits;0.454953;26470.5;0.3522;0
20161015233652888_ZVPP-R4_snap.fits;0.491991;26547.4;0.341438;0
20161015233752963_ZVPP-R4_snap.fits;0.43752;26504.9;0.415083;0
20161015233852037_ZVPP-R4_snap.fits;0.462804;26455.1;0.402443;0
20161015233952112_ZVPP-R4_snap.fits;0.468228;26471.9;0.429774;0
20161015234052187_ZVPP-R4_snap.fits;0.568448;26529.1;0.484671;0
20161015234152261_ZVPP-R4_snap.fits;0.484519;26475.6;0.461508;0
20161015234252336_ZVPP-R4_snap.fits;0.495935;26545.9;0.386924;0
20161015234352411_ZVPP-R4_snap.fits;0.471932;26510.7;0.40074;0
20161015234452485_ZVPP-R4_snap.fits;0.47945;26474.9;0.413275;0
20161015234552560_ZVPP-R4_snap.fits;0.542568;26543.7;0.409328;0
20161015234653635_ZVPP-R4_snap.fits;0.465074;26507.1;0.456337;0
20161015234753709_ZVPP-R4_snap.fits;0.485786;26547.4;0.424888;0
20161015234853784_ZVPP-R4_snap.fits;0.442568;26526.9;0.434863;0
20161015234953859_ZVPP-R4_snap.fits;0.519637;26520.3;0.361803;0
20161015235053933_ZVPP-R4_snap.fits;0.446247;26497.6;0.452345;0
20161015235153008_ZVPP-R4_snap.fits;0.510004;26537.8;0.460936;0
20161015235253083_ZVPP-R4_snap.fits;0.489859;26507.8;0.328799;0
20161015235353157_ZVPP-R4_snap.fits;0.511917;26492.4;0.405714;0
20161015235453232_ZVPP-R4_snap.fits;0.508991;26520.3;0.503001;0
20161015235553307_ZVPP-R4_snap.fits;0.462213;26472.7;0.391877;0
20161015235653381_ZVPP-R4_snap.fits;0.497536;26538.6;0.392837;0
20161015235753456_ZVPP-R4_snap.fits;0.46094;26515.1;0.466651;0
