# file name; noise; peak f.; mag.; duration
20161014235812085_ZVPP-R4_snap.fits;0.463323;26499;0.518956;0
20161014235912160_ZVPP-R4_snap.fits;0.512152;26508.5;0.4619;0
20161015000012235_ZVPP-R4_snap.fits;0.469253;26491;0.433338;0
20161015000112309_ZVPP-R4_snap.fits;0.480582;26460.9;0.388622;0
20161015000212384_ZVPP-R4_snap.fits;0.491514;26491;0.485938;0
20161015000312459_ZVPP-R4_snap.fits;0.498909;26501.2;0.404355;0
20161015000412533_ZVPP-R4_snap.fits;0.529749;26492.4;0.442864;0
20161015000512608_ZVPP-R4_snap.fits;0.444323;26500.5;0.501843;0
20161015000612683_ZVPP-R4_snap.fits;0.443942;26478.5;0.542942;0
20161015000712757_ZVPP-R4_snap.fits;0.454484;26505.6;0.489501;0
20161015000812832_ZVPP-R4_snap.fits;0.554276;26493.9;0.427205;0
20161015000912907_ZVPP-R4_snap.fits;0.444571;26499.8;0.529902;0
20161015001012981_ZVPP-R4_snap.fits;0.491071;26502.7;0.421017;0
20161015001113056_ZVPP-R4_snap.fits;0.482085;26490.2;0.485413;0
20161015001213131_ZVPP-R4_snap.fits;0.474565;26494.6;0.461927;0
20161015001313205_ZVPP-R4_snap.fits;0.479472;26502.7;0.531892;0
20161015001413280_ZVPP-R4_snap.fits;0.505669;26477.8;0.460908;0
20161015001513355_ZVPP-R4_snap.fits;0.488048;26491.7;0.42569;0
20161015001613429_ZVPP-R4_snap.fits;0.527479;26515.1;0.407536;0
20161015001713504_ZVPP-R4_snap.fits;0.450355;26480;0.435647;0
20161015001813579_ZVPP-R4_snap.fits;0.448381;26469.7;0.430181;0
20161015001913653_ZVPP-R4_snap.fits;0.415126;26522.5;0.460284;0
20161015002013728_ZVPP-R4_snap.fits;0.496728;26486.6;0.469226;0
20161015002113803_ZVPP-R4_snap.fits;0.47155;26502.7;0.480134;0
20161015002213877_ZVPP-R4_snap.fits;0.46883;26500.5;0.453919;0
20161015002313952_ZVPP-R4_snap.fits;0.485601;26521;0.431234;0
20161015002413027_ZVPP-R4_snap.fits;0.48941;26482.9;0.436018;0
20161015002514101_ZVPP-R4_snap.fits;0.472734;26505.6;0.414964;0
20161015002614176_ZVPP-R4_snap.fits;0.469111;26507.8;0.419678;0
20161015002714251_ZVPP-R4_snap.fits;0.436108;26491.7;0.549125;0
20161015002814325_ZVPP-R4_snap.fits;0.452398;26509.3;0.485961;0
20161015002914400_ZVPP-R4_snap.fits;0.488531;26510;0.464609;0
20161015003014475_ZVPP-R4_snap.fits;0.452843;26489.5;0.382703;0
20161015003114549_ZVPP-R4_snap.fits;0.488503;26479.2;0.522859;0
20161015003214624_ZVPP-R4_snap.fits;0.525255;26496.8;0.456382;0
20161015003314699_ZVPP-R4_snap.fits;0.458101;26491;0.419883;0
20161015003414773_ZVPP-R4_snap.fits;0.423704;26486.6;0.391718;0
20161015003514848_ZVPP-R4_snap.fits;0.460587;26523.9;0.483319;0
20161015003614923_ZVPP-R4_snap.fits;0.420571;26499;0.410114;0
20161015003714997_ZVPP-R4_snap.fits;0.47481;26504.9;0.496679;0
20161015003814072_ZVPP-R4_snap.fits;0.503839;26504.2;0.479488;0
20161015003915147_ZVPP-R4_snap.fits;0.476778;26498.3;0.560169;0
20161015004015221_ZVPP-R4_snap.fits;0.493343;26506.3;0.413804;0
20161015004115296_ZVPP-R4_snap.fits;0.51004;26503.4;0.442146;0
20161015004215371_ZVPP-R4_snap.fits;0.533574;26512.9;0.51775;0
20161015004315445_ZVPP-R4_snap.fits;0.448512;26512.2;0.471127;0
20161015004415520_ZVPP-R4_snap.fits;0.466041;26499.8;0.519462;0
20161015004515595_ZVPP-R4_snap.fits;0.508627;26496.1;0.536594;0
20161015004615669_ZVPP-R4_snap.fits;0.463157;26515.9;0.493478;0
20161015004715744_ZVPP-R4_snap.fits;0.435855;26504.2;0.551892;0
20161015004815819_ZVPP-R4_snap.fits;0.519027;26512.2;0.505769;0
20161015004915893_ZVPP-R4_snap.fits;0.445395;26506.3;0.474075;0
20161015005015968_ZVPP-R4_snap.fits;0.481172;26530.5;0.551771;0
20161015005115043_ZVPP-R4_snap.fits;0.45018;26524.7;0.518743;0
20161015005215117_ZVPP-R4_snap.fits;0.490345;26492.4;0.531618;0
20161015005316192_ZVPP-R4_snap.fits;0.494642;26510.7;0.504582;0
20161015005416267_ZVPP-R4_snap.fits;0.456456;26498.3;0.475437;0
20161015005516341_ZVPP-R4_snap.fits;0.52794;26530.5;0.44454;0
20161015005616416_ZVPP-R4_snap.fits;0.436376;26529.8;0.463443;0
20161015005716491_ZVPP-R4_snap.fits;0.50607;26493.9;0.408159;0
