#timestamp,LO_Frequency 
1476547215.6,286047001.6
1476547235.5,286047000.2
1476547255.4,286046998.2
1476547275.3,286046999.9
1476547295.3,286047002.3
1476547315.2,286046999.7
1476547335.1,286047005.3
1476547355.0,286046997.9
1476547355.9,286046997.9
1476547375.9,286047006.0
1476547395.8,286046995.0
1476547415.7,286047004.3
1476547435.6,286047002.6
1476547455.6,286046998.5
1476547475.5,286046993.8
1476547495.4,286046997.1
1476547515.3,286046999.9
1476547535.3,286047000.1
1476547555.2,286046996.7
1476547575.1,286047009.0
1476547595.0,286046997.7
1476547596.0,286046997.7
1476547615.9,286047004.3
1476547635.8,286046999.1
1476547655.7,286046998.9
1476547675.7,286046997.1
1476547695.6,286047001.8
1476547715.5,286047001.5
1476547735.4,286047003.2
1476547755.4,286047000.4
1476547775.3,286047000.0
1476547795.2,286047003.8
1476547815.1,286047003.4
1476547835.1,286046998.8
1476547836.0,286046998.8
1476547855.9,286046996.7
1476547875.8,286047003.7
1476547895.8,286046999.2
1476547915.7,286047000.2
1476547935.6,286047000.6
1476547955.5,286047001.2
1476547975.5,286047001.1
1476547995.4,286046999.4
1476548015.3,286046998.5
1476548035.2,286047001.4
1476548055.2,286046996.5
1476548075.1,286047004.7
1476548076.0,286047004.7
1476548095.0,286046998.2
1476548095.9,286046998.2
1476548115.9,286047000.5
1476548135.8,286046995.4
1476548155.7,286047002.0
1476548175.6,286046998.5
1476548195.6,286047002.6
1476548215.5,286047000.3
1476548235.4,286047001.0
1476548255.3,286047001.5
1476548275.3,286046999.4
1476548295.2,286046999.1
1476548315.1,286046997.4
1476548335.0,286046997.0
1476548335.9,286046997.0
1476548355.9,286047005.9
1476548375.8,286047002.4
1476548395.7,286046999.5
1476548415.6,286046997.2
1476548435.6,286047000.2
1476548455.5,286047008.6
1476548475.4,286046999.7
1476548495.3,286046999.4
1476548515.3,286047003.9
1476548535.2,286046996.3
1476548555.1,286046995.6
1476548575.0,286046996.7
1476548576.0,286046996.7
1476548595.9,286047004.4
1476548615.8,286046993.5
1476548635.7,286047003.8
1476548655.7,286047004.4
1476548675.6,286046994.9
1476548695.5,286046999.7
1476548715.4,286047003.1
1476548735.4,286047002.2
1476548755.3,286047001.7
1476548775.2,286047001.1
1476548795.1,286047001.8
1476548815.1,286046997.3
1476548816.0,286046997.3
1476548835.9,286047005.5
1476548855.8,286047001.6
1476548875.8,286047000.4
1476548895.7,286046998.0
1476548915.6,286047002.4
1476548935.5,286046998.9
1476548955.5,286046999.2
1476548975.4,286046997.0
1476548995.3,286046999.4
1476549015.2,286046996.5
1476549035.2,286047002.8
1476549055.1,286047002.5
1476549075.0,286047002.1
1476549075.9,286047002.1
1476549095.9,286046998.1
1476549115.8,286047001.0
1476549135.7,286046998.2
1476549155.6,286047003.4
1476549175.6,286047012.0
1476549195.5,286046990.2
1476549215.4,286046999.3
1476549235.3,286046996.5
1476549255.3,286047001.8
1476549275.2,286046999.3
1476549295.1,286047002.4
1476549315.0,286046995.5
1476549316.0,286046995.5
1476549335.9,286047002.4
1476549355.8,286046998.2
1476549375.7,286047004.8
1476549395.7,286047001.3
1476549415.6,286047001.9
1476549435.5,286047000.9
1476549455.4,286046997.4
1476549475.4,286047002.5
1476549495.3,286046999.8
1476549515.2,286047009.2
1476549535.1,286047002.8
1476549555.1,286047000.2
1476549556.0,286047000.2
1476549575.9,286046996.7
1476549595.8,286047003.7
1476549615.8,286047003.9
1476549635.7,286046993.3
1476549655.6,286046997.8
1476549675.5,286046998.5
1476549695.5,286047005.9
1476549715.4,286047004.0
1476549735.3,286046999.7
1476549755.2,286047000.7
1476549775.2,286047001.3
1476549795.1,286047007.7
1476549815.0,286046992.4
1476549815.9,286046992.4
1476549835.9,286047001.6
1476549855.8,286046995.3
1476549875.7,286047003.3
1476549895.6,286047005.5
1476549915.6,286046993.3
1476549935.5,286047002.2
1476549955.4,286047001.7
1476549975.3,286047000.5
1476549995.3,286047000.1
1476550015.2,286046997.0
1476550035.1,286047002.3
1476550055.0,286047001.7
1476550056.0,286047001.7
1476550075.9,286046999.2
1476550095.8,117053865.1
1476550115.7,9999974.8
1476550135.7,286046992.2
1476550155.6,286047002.4
1476550175.5,286046996.6
1476550195.4,286047001.9
1476550215.4,286046997.4
1476550235.3,286047005.5
1476550255.2,286046998.3
1476550275.1,286047003.8
1476550295.1,286046996.9
1476550296.0,286046996.9
1476550315.0,286047001.5
1476550315.9,286047001.5
1476550335.8,286046998.8
1476550355.8,286046998.4
1476550375.7,286047001.2
1476550395.6,286047001.2
1476550415.5,286046999.0
1476550435.5,286046998.8
1476550455.4,286046995.2
1476550475.3,286046998.3
1476550495.3,286047003.4
1476550515.2,286047005.1
1476550535.1,286047000.3
1476550555.0,286046996.9
1476550555.9,286046996.9
1476550575.9,286047007.1
1476550595.8,286047003.1
1476550615.7,286047000.8
1476550635.6,286046998.9
1476550655.6,286047002.8
1476550675.6,286046998.3
1476550695.5,286046993.6
1476550715.5,286047004.7
1476550735.4,286047001.1
1476550755.3,286047004.4
1476550775.2,286046996.0
1476550795.2,286047000.5
