#timestamp,LO_Frequency 
1476532815.7,286046997.9
1476532835.7,286046997.8
1476532855.6,286046991.8
1476532875.5,286046997.1
1476532895.4,286047001.6
1476532915.4,286047001.3
1476532935.3,286047008.2
1476532955.2,286047005.0
1476532975.1,286046992.9
1476532995.1,286046994.5
1476532996.0,286046994.5
1476533015.9,286047003.0
1476533035.8,286046999.7
1476533055.8,286046999.1
1476533075.7,286046998.9
1476533095.6,286047002.2
1476533115.5,286046994.2
1476533135.5,286047004.2
1476533155.4,286046996.9
1476533175.3,286046997.6
1476533195.2,286047002.8
1476533215.2,286046997.4
1476533235.1,286046999.5
1476533255.0,286046999.2
1476533255.9,286046999.2
1476533275.9,286046997.7
1476533295.8,286047003.1
1476533315.7,286047000.9
1476533335.6,286046997.5
1476533355.6,286047006.4
1476533375.5,286047001.7
1476533395.4,286046999.6
1476533415.3,286046995.1
1476533435.3,286047006.2
1476533455.2,286047001.8
1476533475.1,286046999.2
1476533495.0,286046994.5
1476533495.9,286046994.5
1476533515.9,286047013.2
1476533535.8,286047002.8
1476533555.7,286046995.6
1476533575.7,286046992.3
1476533595.6,286046991.9
1476533615.5,286046993.6
1476533635.4,286046999.4
1476533655.4,286047005.0
1476533675.3,286046994.0
1476533695.2,286046996.0
1476533715.1,286046995.1
1476533735.1,286047003.0
1476533736.0,286047003.0
1476533755.9,286046998.6
1476533775.8,286046996.8
1476533795.8,286047000.6
1476533815.7,286047000.3
1476533835.6,286047003.7
1476533855.5,286047008.2
1476533875.5,286046998.1
1476533895.4,286046992.9
1476533915.3,286046993.6
1476533935.2,286046992.1
1476533955.2,286046994.9
1476533975.1,286046997.8
1476533995.0,286046994.2
1476533995.9,286046994.2
1476534015.9,286047005.9
1476534035.8,286046994.1
1476534055.7,286047001.1
1476534075.6,286047002.1
1476534095.6,286046990.8
1476534115.5,286046995.2
1476534135.4,286047000.0
1476534155.3,286046993.7
1476534175.3,286046995.6
1476534195.2,286046996.5
1476534215.1,286047003.7
1476534235.0,286046996.8
1476534236.0,286046996.8
1476534255.9,286046995.6
1476534275.8,286046998.8
1476534295.7,286046999.1
1476534315.7,286046991.7
1476534335.6,286046994.6
1476534355.5,286046988.1
1476534375.4,286046994.4
1476534395.4,286046992.7
1476534415.3,286046994.6
1476534435.2,286047000.2
1476534455.1,286046993.6
1476534475.1,286046998.5
1476534476.0,286046998.5
1476534495.9,286046999.9
1476534515.8,286047012.1
1476534535.8,286047005.2
1476534555.7,286046993.3
1476534575.6,286047017.6
1476534595.5,286046999.2
1476534615.5,286047003.4
1476534635.4,286046995.3
1476534655.3,286047002.4
1476534675.2,286046998.4
1476534695.2,286047001.5
1476534715.1,286047010.3
1476534735.0,286046999.2
1476534735.9,286046999.2
1476534755.9,286046995.2
1476534775.8,286047007.6
1476534795.7,286046998.1
1476534815.6,286047010.4
1476534835.6,286046994.4
1476534855.5,286046994.3
1476534875.4,286046994.2
1476534895.3,286047003.5
1476534915.3,286047004.0
1476534935.2,286046992.1
1476534955.1,286047004.0
1476534975.0,286047013.0
1476534976.0,286047013.0
1476534995.9,286046992.6
1476535015.8,286046999.3
1476535035.7,286046999.4
1476535055.7,286047012.7
1476535075.6,286047006.6
1476535095.5,286046995.8
1476535115.4,286046994.6
1476535135.4,286046988.7
1476535155.3,286046999.4
1476535175.2,286046998.4
1476535195.1,286046989.5
1476535215.1,286046993.9
1476535216.0,286046993.9
1476535235.9,286047004.6
1476535255.8,286046997.4
1476535275.7,286046988.6
1476535295.7,286046995.0
1476535315.6,286046998.5
1476535335.5,286047005.4
1476535355.5,286046997.7
1476535375.4,286046989.6
1476535395.3,286046993.6
1476535415.2,286047001.0
1476535435.2,286047000.3
1476535455.1,286047002.5
1476535456.0,286047002.5
1476535475.0,286047003.5
1476535475.9,286047003.5
1476535495.9,286046994.5
1476535515.8,286046991.3
1476535535.7,286046984.5
1476535555.6,286046990.1
1476535575.6,286047001.1
1476535595.5,286047005.4
1476535615.4,286047014.8
1476535635.3,286047012.2
1476535655.3,286047003.2
1476535675.2,286047010.9
1476535695.1,286047006.9
1476535715.0,286047007.9
1476535716.0,286047007.9
1476535735.9,286046993.2
1476535755.8,286047004.0
1476535775.7,286046997.2
1476535795.7,286046998.1
1476535815.6,286047008.8
1476535835.5,286047001.0
1476535855.4,286047005.5
1476535875.4,286046997.6
1476535895.3,286046990.5
1476535915.2,286046996.6
1476535935.1,286046991.9
1476535955.1,286046994.2
1476535956.0,286046994.2
1476535975.0,127386899.0
1476535975.9,127386899.0
1476535995.9,9999968.4
1476536015.8,286046989.6
1476536035.7,286046995.4
1476536055.6,286047005.3
1476536075.6,286047002.5
1476536095.5,286046999.5
1476536115.4,286047006.0
1476536135.3,286047000.2
1476536155.3,286046995.6
1476536175.2,286047006.5
1476536195.1,286047000.5
1476536215.0,286046991.5
1476536216.0,286046991.5
1476536235.9,286047003.1
1476536255.8,286046999.5
1476536275.7,286046983.8
1476536295.7,286046997.8
1476536315.6,286047002.8
1476536335.5,286046998.1
1476536355.4,286046996.7
1476536375.4,286047006.9
1476536395.3,286047006.6
