#timestamp,LO_Frequency 
1476540015.6,286047007.7
1476540035.6,286047005.8
1476540055.5,286046989.1
1476540075.4,286046997.9
1476540095.3,286047004.0
1476540115.3,286047002.2
1476540135.2,286047013.3
1476540155.1,286046998.6
1476540175.0,286046993.7
1476540176.0,286046993.7
1476540195.9,286047009.5
1476540215.8,286046998.2
1476540235.7,286047001.4
1476540255.7,286047003.4
1476540275.6,286046999.9
1476540295.5,286046994.2
1476540315.4,286047004.0
1476540335.4,286047000.7
1476540355.3,286047015.5
1476540375.2,286047000.1
1476540395.1,286046992.2
1476540415.1,286046999.1
1476540416.0,286046999.1
1476540435.9,286046999.3
1476540455.8,286047000.4
1476540475.8,286047001.7
1476540495.7,286047007.2
1476540515.6,286046996.7
1476540535.5,286046999.7
1476540555.5,286046999.5
1476540575.4,286047000.6
1476540595.3,286046997.1
1476540615.2,286047008.5
1476540635.2,286047000.6
1476540655.1,286046997.3
1476540675.0,286046999.2
1476540675.9,286046999.2
1476540695.9,286047002.5
1476540715.8,286046997.1
1476540735.7,286047007.4
1476540755.6,286047004.7
1476540775.6,286046998.0
1476540795.5,286046998.9
1476540815.4,286047000.6
1476540835.3,286046999.5
1476540855.3,286047002.2
1476540875.2,286046994.0
1476540895.1,286047000.1
1476540915.0,286047003.0
1476540916.0,286047003.0
1476540935.9,286047005.4
1476540955.8,286047006.8
1476540975.7,286046993.8
1476540995.7,286047003.6
1476541015.6,286046996.8
1476541035.5,286046998.1
1476541055.4,286047001.2
1476541075.4,286046996.7
1476541095.3,78347076.0
1476541115.2,9999971.1
1476541135.1,286047020.4
1476541155.1,286046998.0
1476541156.0,286046998.0
1476541175.0,286047002.1
1476541175.9,286047002.1
1476541195.8,286046999.4
1476541215.8,286046998.1
1476541235.7,286047009.4
1476541255.6,286047000.2
1476541275.5,286047016.7
1476541295.5,286046998.7
1476541315.4,286047001.0
1476541335.3,286046985.5
1476541355.3,286046998.3
1476541375.2,286046997.3
1476541395.1,286046994.1
1476541415.0,286046998.5
1476541415.9,286046998.5
1476541435.9,286046996.6
1476541455.8,286047000.2
1476541475.7,286047005.5
1476541495.6,286046998.3
1476541515.6,286047002.5
1476541535.5,286047001.1
1476541555.4,286046999.9
1476541575.4,286046998.1
1476541595.3,286046999.7
1476541615.2,286047001.5
1476541635.1,286047002.5
1476541655.1,286046998.7
1476541656.0,286046998.7
1476541675.9,286046998.9
1476541695.8,286047005.4
1476541715.7,286046998.4
1476541735.7,286046996.9
1476541755.6,286047008.6
1476541775.5,286047002.3
1476541795.5,286047001.6
1476541815.4,286047002.2
1476541835.3,286046998.1
1476541855.2,286047003.7
1476541875.2,286046993.7
1476541895.1,286046999.1
1476541915.0,286046998.9
1476541915.9,286046998.9
1476541935.9,286047000.1
1476541955.8,286046997.4
1476541975.7,286047004.3
1476541995.6,286046998.6
1476542015.6,286047000.0
1476542035.5,286046998.9
1476542055.4,286047001.1
1476542075.3,286047003.4
1476542095.3,286047002.7
1476542115.2,286047002.2
1476542135.1,286047000.9
1476542155.0,286046999.1
1476542156.0,286046999.1
1476542175.9,286046999.7
1476542195.8,286047001.4
1476542215.7,286046998.8
1476542235.7,286047006.0
1476542255.6,286046999.4
1476542275.5,286046998.4
1476542295.4,286047000.0
1476542315.4,286046999.0
1476542335.3,286046999.0
1476542355.2,286046999.5
1476542375.1,286046995.0
1476542395.1,286047005.5
1476542396.0,286047005.5
1476542415.9,286046993.6
1476542435.8,286047000.3
1476542455.8,286047002.1
1476542475.7,286046998.0
1476542495.6,286047000.3
1476542515.5,286046998.8
1476542535.5,286047001.2
1476542555.4,286047001.0
1476542575.3,286046998.1
1476542595.2,286047002.0
1476542615.2,286046998.6
1476542635.1,286047004.1
1476542636.0,286047004.1
1476542655.0,286046995.8
1476542655.9,286046995.8
1476542675.9,286047008.8
1476542695.8,286046996.3
1476542715.7,286046999.0
1476542735.6,286047001.3
1476542755.6,286046999.9
1476542775.5,286046996.7
1476542795.4,286047002.4
1476542815.4,286047005.6
1476542835.3,286047000.0
1476542855.2,286047003.2
1476542875.1,286046998.4
1476542895.1,286047001.3
1476542896.0,286047001.3
1476542915.9,286046999.6
1476542935.8,286046998.8
1476542955.8,286046998.7
1476542975.7,286047006.0
1476542995.6,286047002.6
1476543015.5,286046997.6
1476543035.5,286046995.5
1476543055.4,286047001.4
1476543075.3,286046998.1
1476543095.2,286047002.1
1476543115.2,286047001.3
1476543135.1,286047001.9
1476543155.0,286047002.0
1476543155.9,286047002.0
1476543175.9,286047001.4
1476543195.8,286047000.0
1476543215.7,286046999.9
1476543235.6,286047000.5
1476543255.6,286046997.6
1476543275.5,286047000.0
1476543295.4,286047001.3
1476543315.3,286047007.0
1476543335.3,286046996.4
1476543355.2,286047000.8
1476543375.1,286046998.3
1476543395.0,286047002.3
1476543396.0,286047002.3
1476543415.9,286046995.8
1476543435.8,286046995.4
1476543455.7,286047004.1
1476543475.7,286046995.2
1476543495.6,286047002.4
1476543515.5,286046994.6
1476543535.4,286046998.6
1476543555.4,286046997.0
1476543575.3,286046999.8
1476543595.2,286047001.4
