# file name; noise; peak f.; mag.; duration
20161015025824525_ZVPP-R4_snap.fits;0.449815;26509.3;0.464594;0
20161015025924600_ZVPP-R4_snap.fits;0.436759;26498.3;0.420506;0
20161015030025675_ZVPP-R4_snap.fits;0.485238;26505.6;0.454585;0
20161015030125749_ZVPP-R4_snap.fits;0.536147;26495.4;0.40504;0
20161015030225824_ZVPP-R4_snap.fits;0.452296;26497.6;0.591751;0
20161015030325899_ZVPP-R4_snap.fits;0.476018;26510;0.488613;0
20161015030425973_ZVPP-R4_snap.fits;0.463835;26499.8;0.461624;0
20161015030525048_ZVPP-R4_snap.fits;0.467465;26504.2;0.437436;0
20161015030625123_ZVPP-R4_snap.fits;0.496632;26515.1;0.420386;0
20161015030725197_ZVPP-R4_snap.fits;0.46896;26513.7;0.424199;0
20161015030825272_ZVPP-R4_snap.fits;0.479412;26512.2;0.572359;0
20161015030925347_ZVPP-R4_snap.fits;0.446436;26497.6;0.413531;0
20161015031025421_ZVPP-R4_snap.fits;0.501786;26493.2;0.446979;0
20161015031125496_ZVPP-R4_snap.fits;0.47832;26491.7;0.447145;0
20161015031225571_ZVPP-R4_snap.fits;0.496397;26492.4;0.407747;0
20161015031325645_ZVPP-R4_snap.fits;0.475893;26529.1;0.44769;0
20161015031425720_ZVPP-R4_snap.fits;0.514804;26496.1;0.412286;0
20161015031526795_ZVPP-R4_snap.fits;0.478449;26490.2;0.442781;0
20161015031626869_ZVPP-R4_snap.fits;0.514646;26510;0.464322;0
20161015031726944_ZVPP-R4_snap.fits;0.507313;26506.3;0.466376;0
20161015031826019_ZVPP-R4_snap.fits;0.471931;26499.8;0.419652;0
20161015031926093_ZVPP-R4_snap.fits;0.494723;26518.8;0.489256;0
20161015032026168_ZVPP-R4_snap.fits;0.50751;26468.3;0.412876;0
20161015032126243_ZVPP-R4_snap.fits;0.441209;26495.4;0.481518;0
20161015032226317_ZVPP-R4_snap.fits;0.498812;26498.3;0.47643;0
20161015032326392_ZVPP-R4_snap.fits;0.55034;26508.5;0.42364;0
20161015032426467_ZVPP-R4_snap.fits;0.491337;26504.2;0.451158;0
20161015032526541_ZVPP-R4_snap.fits;0.488401;26519.5;0.562162;0
20161015032626616_ZVPP-R4_snap.fits;0.452185;26493.9;0.464584;0
20161015032726691_ZVPP-R4_snap.fits;0.447358;26488.8;0.473389;0
20161015032826765_ZVPP-R4_snap.fits;0.490642;26492.4;0.557845;0
20161015032927840_ZVPP-R4_snap.fits;0.476961;26494.6;0.425956;0
20161015033027915_ZVPP-R4_snap.fits;0.460478;26530.5;0.440448;0
20161015033127989_ZVPP-R4_snap.fits;0.455797;26523.2;0.520129;0
20161015033227064_ZVPP-R4_snap.fits;0.520601;26474.9;0.467073;0
20161015033327139_ZVPP-R4_snap.fits;0.483021;26520.3;0.417148;0
20161015033427213_ZVPP-R4_snap.fits;0.411798;26481.4;0.410057;0
20161015033527288_ZVPP-R4_snap.fits;0.44564;26483.6;0.425856;0
20161015033627363_ZVPP-R4_snap.fits;0.492183;26499.8;0.455316;0
20161015033727437_ZVPP-R4_snap.fits;0.516311;26494.6;0.422052;0
20161015033827512_ZVPP-R4_snap.fits;0.477066;26545.2;0.384203;0
20161015033927587_ZVPP-R4_snap.fits;0.522886;26506.3;0.389236;0
20161015034027661_ZVPP-R4_snap.fits;0.456823;26515.9;0.442591;0
20161015034127736_ZVPP-R4_snap.fits;0.50856;26502.7;0.432926;0
20161015034228811_ZVPP-R4_snap.fits;0.449351;26510.7;0.41828;0
20161015034328885_ZVPP-R4_snap.fits;0.479569;26504.9;0.474856;0
20161015034428960_ZVPP-R4_snap.fits;0.478525;26507.1;0.358013;0
20161015034528035_ZVPP-R4_snap.fits;0.473759;26518.8;0.431772;0
20161015034628109_ZVPP-R4_snap.fits;0.463843;26486.6;0.458178;0
20161015034728184_ZVPP-R4_snap.fits;0.50652;26488.8;0.519433;0
20161015034828259_ZVPP-R4_snap.fits;0.465882;26506.3;0.435041;0
20161015034928333_ZVPP-R4_snap.fits;0.473286;26500.5;0.408736;0
20161015035028408_ZVPP-R4_snap.fits;0.558527;26523.2;0.455047;0
20161015035128483_ZVPP-R4_snap.fits;0.450006;26509.3;0.496263;0
20161015035228557_ZVPP-R4_snap.fits;0.490813;26491;0.444665;0
20161015035328632_ZVPP-R4_snap.fits;0.469012;26504.9;0.473879;0
20161015035428707_ZVPP-R4_snap.fits;0.498429;26539.3;0.458962;0
20161015035528781_ZVPP-R4_snap.fits;0.495204;26521.7;0.49316;0
20161015035628856_ZVPP-R4_snap.fits;0.472111;26489.5;0.533022;0
20161015035729931_ZVPP-R4_snap.fits;0.485399;26488.8;0.416722;0
