# file name; noise; peak f.; mag.; duration
20161015005816565_ZVPP-R4_snap.fits;0.515221;26506.3;0.505182;0
20161015005916640_ZVPP-R4_snap.fits;0.495214;26498.3;0.450003;0
20161015010016715_ZVPP-R4_snap.fits;0.483088;26514.4;0.435218;0
20161015010116789_ZVPP-R4_snap.fits;0.457942;26500.5;0.530346;0
20161015010216864_ZVPP-R4_snap.fits;0.477939;26503.4;0.542446;0
20161015010316939_ZVPP-R4_snap.fits;0.49424;26488;0.44555;0
20161015010416013_ZVPP-R4_snap.fits;0.46885;26502;0.521734;0
20161015010516088_ZVPP-R4_snap.fits;0.495463;26490.2;0.433202;0
20161015010616163_ZVPP-R4_snap.fits;0.55204;26515.9;0.483368;0
20161015010717237_ZVPP-R4_snap.fits;0.509238;26495.4;0.420981;0
20161015010817312_ZVPP-R4_snap.fits;0.491805;26488.8;0.483068;0
20161015010917387_ZVPP-R4_snap.fits;0.434765;26489.5;0.507851;0
20161015011017461_ZVPP-R4_snap.fits;0.451571;26488.8;0.409906;0
20161015011117536_ZVPP-R4_snap.fits;0.473241;26501.2;0.4297;0
20161015011217611_ZVPP-R4_snap.fits;0.48015;26513.7;0.48999;0
20161015011317685_ZVPP-R4_snap.fits;0.483743;26494.6;0.38796;0
20161015011417760_ZVPP-R4_snap.fits;0.482852;26491.7;0.497456;0
20161015011517835_ZVPP-R4_snap.fits;0.506044;26485.8;0.497637;0
20161015011617909_ZVPP-R4_snap.fits;0.4872;26515.9;0.480752;0
20161015011717984_ZVPP-R4_snap.fits;0.419078;26503.4;0.448413;0
20161015011817059_ZVPP-R4_snap.fits;0.503664;26496.8;0.423345;0
20161015011917133_ZVPP-R4_snap.fits;0.450956;26502.7;0.458627;0
20161015012017208_ZVPP-R4_snap.fits;0.461675;26507.8;0.501668;0
20161015012118283_ZVPP-R4_snap.fits;0.460614;26499;0.454154;0
20161015012218357_ZVPP-R4_snap.fits;0.45681;26508.5;0.452957;0
20161015012318432_ZVPP-R4_snap.fits;0.453725;26502;0.5276;0
20161015012418507_ZVPP-R4_snap.fits;0.43513;26502.7;0.466945;0
20161015012518581_ZVPP-R4_snap.fits;0.444029;26496.8;0.432652;0
20161015012618656_ZVPP-R4_snap.fits;0.502091;26492.4;0.439969;0
20161015012718731_ZVPP-R4_snap.fits;0.533493;26504.2;0.439109;0
20161015012818805_ZVPP-R4_snap.fits;0.442589;26488;0.367224;0
20161015012918880_ZVPP-R4_snap.fits;0.476407;26492.4;0.450848;0
20161015013018955_ZVPP-R4_snap.fits;0.452768;26486.6;0.549418;0
20161015013118029_ZVPP-R4_snap.fits;0.455939;26496.8;0.516551;0
20161015013218104_ZVPP-R4_snap.fits;0.532376;26499.8;0.370835;0
20161015013318179_ZVPP-R4_snap.fits;0.503683;26494.6;0.48078;0
20161015013418253_ZVPP-R4_snap.fits;0.521018;26497.6;0.343359;0
20161015013518328_ZVPP-R4_snap.fits;0.460153;26485.8;0.507275;0
20161015013619403_ZVPP-R4_snap.fits;0.453553;26492.4;0.426379;0
20161015013719477_ZVPP-R4_snap.fits;0.482839;26494.6;0.528958;0
20161015013819552_ZVPP-R4_snap.fits;0.46653;26499;0.471736;0
20161015013919627_ZVPP-R4_snap.fits;0.459197;26489.5;0.419573;0
20161015014019701_ZVPP-R4_snap.fits;0.495165;26513.7;0.47736;0
20161015014119776_ZVPP-R4_snap.fits;0.497113;26496.8;0.54199;0
20161015014219851_ZVPP-R4_snap.fits;0.508067;26479.2;0.419078;0
20161015014319925_ZVPP-R4_snap.fits;0.476689;26490.2;0.525708;0
20161015014419000_ZVPP-R4_snap.fits;0.508276;26493.9;0.476834;0
20161015014519075_ZVPP-R4_snap.fits;0.459463;26491;0.430223;0
20161015014619149_ZVPP-R4_snap.fits;0.491605;26493.9;0.455451;0
20161015014719224_ZVPP-R4_snap.fits;0.42214;26492.4;0.590325;0
20161015014819299_ZVPP-R4_snap.fits;0.483255;26488.8;0.391794;0
20161015014919373_ZVPP-R4_snap.fits;0.450981;26496.1;0.503455;0
20161015015020448_ZVPP-R4_snap.fits;0.553054;26491;0.481651;0
20161015015120523_ZVPP-R4_snap.fits;0.537337;26501.2;0.411917;0
20161015015220597_ZVPP-R4_snap.fits;0.497875;26491;0.456742;0
20161015015320672_ZVPP-R4_snap.fits;0.446095;26488;0.491951;0
20161015015420747_ZVPP-R4_snap.fits;0.484773;26485.1;0.438429;0
20161015015520821_ZVPP-R4_snap.fits;0.436997;26493.9;0.473592;0
20161015015620896_ZVPP-R4_snap.fits;0.514976;26505.6;0.392676;0
20161015015720971_ZVPP-R4_snap.fits;0.4768;26502.7;0.507874;0
