# file name; noise; peak f.; mag.; duration
20161015125807251_ZVPP-R4_snap.fits;0.492069;26473.4;0.377853;0
20161015125907325_ZVPP-R4_snap.fits;0.465263;26502;0.512615;0
20161015130007400_ZVPP-R4_snap.fits;0.457479;26534.9;0.312493;0
20161015130107475_ZVPP-R4_snap.fits;0.414564;26475.6;0.410991;0
20161015130207549_ZVPP-R4_snap.fits;0.40967;26463.9;0.534368;0
20161015130307624_ZVPP-R4_snap.fits;0.476888;26454.3;0.376907;0
20161015130407699_ZVPP-R4_snap.fits;0.516743;26508.5;0.48693;0
20161015130507773_ZVPP-R4_snap.fits;0.441522;26482.9;0.418993;0
20161015130607848_ZVPP-R4_snap.fits;0.463414;26538.6;0.331326;0
20161015130707923_ZVPP-R4_snap.fits;0.447545;26512.2;0.410065;0
20161015130807997_ZVPP-R4_snap.fits;0.46274;26485.1;0.453584;0
20161015130907072_ZVPP-R4_snap.fits;0.474938;26461.7;0.349455;0
20161015131008147_ZVPP-R4_snap.fits;0.516569;26545.2;0.433431;0
20161015131108221_ZVPP-R4_snap.fits;0.480406;26526.9;0.438351;0
20161015131208296_ZVPP-R4_snap.fits;0.445531;26456.5;0.345153;0
20161015131308371_ZVPP-R4_snap.fits;0.496263;26515.9;0.376046;0
20161015131408445_ZVPP-R4_snap.fits;0.445429;26459.5;0.373867;0
20161015131508520_ZVPP-R4_snap.fits;0.484248;26497.6;0.472801;0
20161015131608595_ZVPP-R4_snap.fits;0.441224;26537.1;0.39332;0
20161015131708669_ZVPP-R4_snap.fits;0.464009;26474.9;0.416104;0
20161015131808744_ZVPP-R4_snap.fits;0.518121;26479.2;0.448843;0
20161015131908819_ZVPP-R4_snap.fits;0.498022;26536.4;0.401722;0
20161015132008893_ZVPP-R4_snap.fits;0.452439;26455.1;0.414969;0
20161015132108968_ZVPP-R4_snap.fits;0.494378;26508.5;0.348577;0
20161015132208043_ZVPP-R4_snap.fits;0.46155;26545.9;0.463345;0
20161015132308117_ZVPP-R4_snap.fits;0.469323;26469;0.370946;0
20161015132408192_ZVPP-R4_snap.fits;0.497956;26483.6;0.464865;0
20161015132509267_ZVPP-R4_snap.fits;0.481046;26535.6;0.395829;0
20161015132609341_ZVPP-R4_snap.fits;0.439998;26523.9;0.388374;0
20161015132709416_ZVPP-R4_snap.fits;0.51592;26488;0.452808;0
20161015132809491_ZVPP-R4_snap.fits;0.487247;26538.6;0.447139;0
20161015132909565_ZVPP-R4_snap.fits;0.484888;26479.2;0.462578;0
20161015133009640_ZVPP-R4_snap.fits;0.513667;26513.7;0.423537;0
20161015133109715_ZVPP-R4_snap.fits;0.436648;26491.7;0.406029;0
20161015133209789_ZVPP-R4_snap.fits;0.476931;26543.7;0.363507;0
20161015133309864_ZVPP-R4_snap.fits;0.468497;26485.1;0.470725;0
20161015133409939_ZVPP-R4_snap.fits;0.548432;26452.1;0.449483;0
20161015133509013_ZVPP-R4_snap.fits;0.525375;26518.8;0.372122;0
20161015133609088_ZVPP-R4_snap.fits;0.513781;26546.6;0.424795;0
20161015133709163_ZVPP-R4_snap.fits;0.494198;26479.2;0.437022;0
20161015133810237_ZVPP-R4_snap.fits;0.471538;26540;0.535497;0
20161015133910312_ZVPP-R4_snap.fits;0.482477;26469.7;0.403023;0
20161015134010387_ZVPP-R4_snap.fits;0.488393;26455.1;0.460951;0
20161015134110461_ZVPP-R4_snap.fits;0.496027;26527.6;0.419142;0
20161015134210536_ZVPP-R4_snap.fits;0.432489;26547.4;0.357189;0
20161015134310611_ZVPP-R4_snap.fits;0.46044;26491;0.436099;0
20161015134410685_ZVPP-R4_snap.fits;0.517557;26529.1;0.417114;0
20161015134510760_ZVPP-R4_snap.fits;0.513145;26544.4;0.405511;0
20161015134610835_ZVPP-R4_snap.fits;0.438584;26492.4;0.415473;0
20161015134710909_ZVPP-R4_snap.fits;0.453511;26535.6;0.369921;0
20161015134810984_ZVPP-R4_snap.fits;0.48471;26452.1;0.468722;0
20161015134910059_ZVPP-R4_snap.fits;0.449041;26533.4;0.502576;0
20161015135010133_ZVPP-R4_snap.fits;0.66759;26510;0.563663;0
20161015135110208_ZVPP-R4_snap.fits;0.709821;26512.9;0.689988;0
20161015135210283_ZVPP-R4_snap.fits;0.850057;26508.5;0.775014;0
20161015135311357_ZVPP-R4_snap.fits;1.21769;26523.2;0.893979;0
20161015135411432_ZVPP-R4_snap.fits;0.887586;26520.3;0.858531;0
20161015135511507_ZVPP-R4_snap.fits;1.15079;26450;0.844827;0
20161015135611581_ZVPP-R4_snap.fits;0.573228;26547.4;0.499423;0
20161015135711656_ZVPP-R4_snap.fits;0.615775;26460.2;0.566842;0
