#timestamp,LO_Frequency 
1476511215.2,286046996.6
1476511235.1,286047001.9
1476511255.0,286047004.2
1476511256.0,286047004.2
1476511275.9,286046990.3
1476511295.8,286047011.2
1476511315.7,286046996.1
1476511335.7,286047001.6
1476511355.6,286047006.6
1476511375.5,286046991.8
1476511395.4,286046996.6
1476511415.4,286047000.3
1476511435.3,286046997.4
1476511455.2,286046998.1
1476511475.1,286047002.4
1476511495.1,286047000.4
1476511496.0,286047000.4
1476511515.9,286046999.2
1476511535.8,286046996.9
1476511555.7,286047002.2
1476511575.7,286046999.5
1476511595.6,286047005.8
1476511615.5,286046998.8
1476511635.4,286047000.0
1476511655.4,286047003.9
1476511675.3,286047004.1
1476511695.2,286046994.4
1476511715.2,286047004.4
1476511735.1,286046999.2
1476511736.0,286046999.2
1476511755.0,286046993.5
1476511755.9,286046993.5
1476511775.9,286047005.0
1476511795.8,286047001.7
1476511815.7,286047008.2
1476511835.6,286046998.5
1476511855.6,286047005.9
1476511875.5,286046999.1
1476511895.4,286046996.9
1476511915.3,286046990.6
1476511935.3,286046995.8
1476511955.2,286046997.6
1476511975.1,286046999.3
1476511995.0,286046999.6
1476511996.0,286046999.6
1476512015.9,286047000.9
1476512035.8,286047001.1
1476512055.7,286046999.5
1476512075.7,286046997.9
1476512095.6,286046998.3
1476512115.5,286047004.4
1476512135.4,286047004.4
1476512155.4,286047001.3
1476512175.3,286046999.3
1476512195.2,286046993.7
1476512215.1,286047000.1
1476512235.1,286047003.6
1476512236.0,286047003.6
1476512255.9,286047002.1
1476512275.8,286046994.2
1476512295.8,286047001.1
1476512315.7,286046995.2
1476512335.6,286047000.2
1476512355.5,286047001.6
1476512375.5,286047003.8
1476512395.4,286047000.5
1476512415.3,286047000.9
1476512435.2,286046998.3
1476512455.2,286047002.7
1476512475.1,286046996.9
1476512495.0,286047000.0
1476512495.9,286047000.0
1476512515.9,286047003.9
1476512535.8,286046996.9
1476512555.7,286047010.2
1476512575.6,286046994.4
1476512595.6,286046996.5
1476512615.5,286047001.1
1476512635.4,286046996.6
1476512655.3,286047002.1
1476512675.3,286046993.8
1476512695.2,286047005.7
1476512715.1,286046999.4
1476512735.0,286047000.4
1476512735.9,286047000.4
1476512755.9,286047002.4
1476512775.8,286046997.3
1476512795.7,286046996.2
1476512815.1,286047000.5
1476512835.1,286046998.3
1476512836.0,286046998.3
1476512855.9,286046997.0
1476512875.8,286047000.9
1476512895.8,30888103.8
1476512915.7,9999983.5
1476512935.6,286047028.2
1476512955.5,286047003.9
1476512975.5,286047010.5
1476512995.4,286046991.9
1476513015.3,286047001.8
1476513035.2,286046995.3
1476513055.2,286047009.7
1476513075.1,286047002.0
1476513095.0,286047001.5
1476513095.9,286047001.5
1476513115.9,286046998.3
1476513135.8,286046998.9
1476513155.7,286046993.3
1476513175.6,286046994.0
1476513195.6,286047011.1
1476513215.5,286047003.4
1476513235.4,286046992.6
1476513255.3,286046999.0
1476513275.3,286046997.2
1476513295.2,286047009.4
1476513315.1,286046994.9
1476513335.0,286047007.8
1476513335.9,286047007.8
1476513355.9,286046999.5
1476513375.8,286046990.9
1476513395.7,286046995.4
1476513415.7,286046998.4
1476513435.6,286046994.2
1476513455.5,286047008.4
1476513475.4,286046999.8
1476513495.4,286046998.1
1476513515.3,286047000.0
1476513535.2,286046996.4
1476513555.1,286046995.6
1476513575.1,286047006.8
1476513576.0,286047006.8
1476513595.0,286047007.3
1476513595.9,286047007.3
1476513615.8,286046992.3
1476513635.8,286046994.2
1476513655.7,286046991.8
1476513675.6,286046996.2
1476513695.5,286046998.7
1476513715.5,286046995.4
1476513735.4,286047000.6
1476513755.3,286047001.2
1476513775.3,286047012.0
1476513795.2,286047005.3
1476513815.1,286047008.6
1476513835.0,286047012.8
1476513835.9,286047012.8
1476513855.9,286046970.9
1476513875.8,286046990.9
1476513895.7,286047002.9
1476513915.6,286046995.4
1476513935.6,286046997.1
1476513955.5,286047001.2
1476513975.4,286046995.3
1476513995.3,286046999.2
1476514015.3,286047007.4
1476514035.2,286047000.0
1476514055.1,286046998.7
1476514075.0,286047001.0
1476514076.0,286047001.0
1476514095.9,286046994.8
1476514115.8,286046993.8
1476514135.7,286046993.5
1476514155.7,286046998.8
1476514175.6,286047001.1
1476514195.5,286046999.0
1476514215.4,286047007.2
1476514235.4,286046995.9
1476514255.3,286047001.7
1476514275.2,286046997.3
1476514295.1,286046994.6
1476514315.1,286046998.3
1476514316.0,286046998.3
1476514335.0,286047004.3
1476514335.9,286047004.3
1476514355.8,286047004.5
1476514375.8,286047000.1
1476514395.7,286047001.6
1476514415.6,286046999.7
1476514435.6,286047008.5
1476514455.5,286046996.8
1476514475.4,286047004.0
1476514495.3,286046992.1
1476514515.3,286047002.6
1476514535.2,286046996.7
1476514555.1,286047008.7
1476514575.0,286046992.5
1476514575.9,286046992.5
1476514595.9,286047010.0
1476514615.8,286047002.9
1476514635.7,286047001.8
1476514655.6,286047001.0
1476514675.6,286046988.5
1476514695.5,286046995.0
1476514715.4,286046996.6
1476514735.3,286047001.6
1476514755.3,286047000.6
1476514775.2,286046998.1
1476514795.1,286046997.4
