# file name; noise; peak f.; mag.; duration
20161015105858365_ZVPP-R4_snap.fits;0.490958;26477.1;0.416426;0
20161015105958440_ZVPP-R4_snap.fits;0.570963;26491;0.36629;0
20161015110058515_ZVPP-R4_snap.fits;0.517334;26477.1;0.464416;0
20161015110158589_ZVPP-R4_snap.fits;0.472814;26480;0.36177;0
20161015110259664_ZVPP-R4_snap.fits;0.493492;26458;0.393951;0
20161015110359739_ZVPP-R4_snap.fits;0.472848;26547.4;0.385474;0
20161015110459813_ZVPP-R4_snap.fits;0.481928;26548.8;0.4072;0
20161015110559888_ZVPP-R4_snap.fits;0.485115;26506.3;0.374943;0
20161015110659963_ZVPP-R4_snap.fits;0.425047;26548.8;0.399971;0
20161015110759037_ZVPP-R4_snap.fits;0.480676;26466.8;0.420739;0
20161015110859112_ZVPP-R4_snap.fits;0.468693;26491.7;0.329008;0
20161015110959187_ZVPP-R4_snap.fits;0.458272;26527.6;0.436481;0
20161015111059261_ZVPP-R4_snap.fits;0.461093;26495.4;0.480864;0
20161015111159336_ZVPP-R4_snap.fits;0.487035;26534.9;0.456521;0
20161015111259411_ZVPP-R4_snap.fits;0.437321;26484.4;0.39995;0
20161015111359485_ZVPP-R4_snap.fits;0.489095;26525.4;0.398677;0
20161015111459560_ZVPP-R4_snap.fits;0.495758;26515.1;0.369637;0
20161015111559635_ZVPP-R4_snap.fits;0.541265;26460.2;0.400586;0
20161015111700709_ZVPP-R4_snap.fits;0.532788;26539.3;0.375974;0
20161015111800784_ZVPP-R4_snap.fits;0.46127;26514.4;0.372855;0
20161015111900859_ZVPP-R4_snap.fits;0.479811;26532.7;0.393386;0
20161015112000933_ZVPP-R4_snap.fits;0.462227;26526.9;0.430857;0
20161015112100008_ZVPP-R4_snap.fits;0.504992;26472.7;0.397157;0
20161015112200083_ZVPP-R4_snap.fits;0.49349;26502;0.35594;0
20161015112300157_ZVPP-R4_snap.fits;0.443715;26540.8;0.409613;0
20161015112400232_ZVPP-R4_snap.fits;0.522324;26468.3;0.41853;0
20161015112500307_ZVPP-R4_snap.fits;0.453029;26467.5;0.460774;0
20161015112600381_ZVPP-R4_snap.fits;0.480035;26491.7;0.424155;0
20161015112700456_ZVPP-R4_snap.fits;0.482691;26477.1;0.392534;0
20161015112800531_ZVPP-R4_snap.fits;0.48012;26517.3;0.46902;0
20161015112900605_ZVPP-R4_snap.fits;0.649815;26515.1;0.552507;0
20161015113000680_ZVPP-R4_snap.fits;0.83378;26475.6;0.761434;0
20161015113101755_ZVPP-R4_snap.fits;0.887556;26497.6;0.804234;0
20161015113201829_ZVPP-R4_snap.fits;0.714223;26505.6;0.648095;0
20161015113301904_ZVPP-R4_snap.fits;0.848656;26518.8;0.675915;0
20161015113401979_ZVPP-R4_snap.fits;0.650969;26524.7;0.604572;0
20161015113501053_ZVPP-R4_snap.fits;0.635831;26520.3;0.483198;0
20161015113601128_ZVPP-R4_snap.fits;0.547816;26499;0.417646;0
20161015113701203_ZVPP-R4_snap.fits;0.489964;26475.6;0.466774;0
20161015113801277_ZVPP-R4_snap.fits;0.427495;26473.4;0.366314;0
20161015113901352_ZVPP-R4_snap.fits;0.538928;26496.8;0.365041;0
20161015114001427_ZVPP-R4_snap.fits;0.473868;26485.1;0.438755;0
20161015114101501_ZVPP-R4_snap.fits;0.20698;26458;0.147314;0
20161015114201576_ZVPP-R4_snap.fits;0.508133;26523.2;0.339946;0
20161015114301651_ZVPP-R4_snap.fits;0.476186;26539.3;0.463667;0
20161015114401725_ZVPP-R4_snap.fits;0.490016;26477.8;0.455042;0
20161015114502800_ZVPP-R4_snap.fits;0.429527;26481.4;0.36935;0
20161015114602875_ZVPP-R4_snap.fits;0.462038;26497.6;0.366683;0
20161015114702949_ZVPP-R4_snap.fits;0.508308;26488;0.394927;0
20161015114802024_ZVPP-R4_snap.fits;0.491944;26510.7;0.484589;0
20161015114902099_ZVPP-R4_snap.fits;0.513457;26516.6;0.374445;0
20161015115002173_ZVPP-R4_snap.fits;0.406288;26464.6;0.470395;0
20161015115102248_ZVPP-R4_snap.fits;0.49526;26479.2;0.366426;0
20161015115202323_ZVPP-R4_snap.fits;0.442622;26488;0.351711;0
20161015115302397_ZVPP-R4_snap.fits;0.417477;26540;0.431247;0
20161015115402472_ZVPP-R4_snap.fits;0.457525;26543;0.514251;0
20161015115502547_ZVPP-R4_snap.fits;0.439935;26526.9;0.341565;0
20161015115602621_ZVPP-R4_snap.fits;0.495872;26515.1;0.34677;0
20161015115702696_ZVPP-R4_snap.fits;0.440731;26473.4;0.458288;0
20161015115802771_ZVPP-R4_snap.fits;0.454359;26498.3;0.416425;0
