#timestamp,LO_Frequency 
1476536415.2,286047007.5
1476536435.1,286046999.9
1476536455.1,286046999.8
1476536456.0,286046999.8
1476536475.0,286046987.1
1476536475.9,286046987.1
1476536495.8,286047015.2
1476536515.8,286046995.5
1476536535.7,286047001.9
1476536555.6,286047003.7
1476536575.6,286047000.4
1476536595.5,286046997.8
1476536615.4,286047003.3
1476536635.3,286046993.3
1476536655.3,286046996.1
1476536675.2,286047000.7
1476536695.1,286046993.4
1476536715.0,286047011.2
1476536715.9,286047011.2
1476536735.9,286046991.7
1476536755.8,286046993.8
1476536775.7,286046995.2
1476536795.6,286046996.5
1476536815.6,286046997.5
1476536835.5,286047005.7
1476536855.4,286046999.8
1476536875.4,286046996.9
1476536895.3,286047000.4
1476536915.2,286046996.1
1476536935.1,286046984.4
1476536955.1,284259568.2
1476536956.0,284259568.2
1476536975.9,289655637.8
1476536995.8,286046980.4
1476537015.8,286046992.2
1476537035.7,286046990.5
1476537055.6,286046977.4
1476537075.5,286046988.2
1476537095.5,286046984.7
1476537115.4,286046985.9
1476537135.3,286046989.6
1476537155.2,286046995.9
1476537175.2,286046991.8
1476537195.1,286047000.2
1476537196.0,286047000.2
1476537215.0,286046987.1
1476537215.9,286046987.1
1476537235.9,286047006.4
1476537255.8,286046994.5
1476537275.7,286046998.0
1476537295.6,286046995.8
1476537315.6,286046999.3
1476537335.5,286046999.8
1476537355.4,286047012.5
1476537375.3,286047006.0
1476537395.3,286046990.9
1476537415.2,286046993.5
1476537435.1,286047019.0
1476537455.0,286047009.6
1476537455.9,286047009.6
1476537475.9,286047004.3
1476537495.8,286046995.4
1476537515.7,286047016.7
1476537535.6,286047002.6
1476537555.6,286046995.0
1476537575.5,286046998.4
1476537595.4,286046996.3
1476537615.4,286047001.2
1476537635.3,286047013.0
1476537655.2,286046998.6
1476537675.1,286046996.1
1476537695.1,286047013.2
1476537696.0,286047013.2
1476537715.9,286046995.7
1476537735.8,286046999.6
1476537755.7,286046985.6
1476537775.7,286046991.5
1476537795.6,286046988.9
1476537815.5,286046986.8
1476537835.4,286046982.4
1476537855.4,286046993.8
1476537875.3,286046995.1
1476537895.2,286046992.5
1476537915.1,286046994.7
1476537935.1,286046990.6
1476537936.0,286046990.6
1476537955.0,286047011.6
1476537955.9,286047011.6
1476537975.8,286046993.1
1476537995.8,286047003.9
1476538015.7,286046999.4
1476538035.6,286047000.0
1476538055.6,286047007.0
1476538075.5,286047013.5
1476538095.4,286047003.6
1476538115.3,286047000.3
1476538135.3,286047014.0
1476538155.2,286047010.9
1476538175.1,286047017.3
1476538195.0,286047010.5
1476538195.9,286047010.5
1476538215.9,286046985.1
1476538235.8,286046982.0
1476538255.7,286046983.4
1476538275.6,286046972.3
1476538295.6,286046977.9
1476538315.5,286046997.1
1476538335.4,286047003.9
1476538355.4,286047010.9
1476538375.3,286047010.4
1476538395.2,286047011.3
1476538415.1,286046985.8
1476538435.1,286046976.8
1476538436.0,286046976.8
1476538455.9,286047007.9
1476538475.8,286046995.1
1476538495.8,286047009.2
1476538515.7,286047021.3
1476538535.6,286047013.3
1476538555.5,286046998.9
1476538575.5,286046994.1
1476538595.4,286047014.8
1476538615.3,286047007.0
1476538635.2,286046995.4
1476538655.2,286047007.4
1476538675.1,286046993.2
1476538676.0,286046993.2
1476538695.0,286046982.1
1476538695.9,286046982.1
1476538715.9,286047005.2
1476538735.8,286046994.4
1476538755.7,286047010.7
1476538775.6,286047004.0
1476538795.6,286047003.5
1476538815.5,286047008.2
1476538835.4,286047015.4
1476538855.3,286047012.4
1476538875.3,286047016.1
1476538895.2,286047017.3
1476538915.1,286047010.0
1476538935.1,286047005.5
1476538936.0,286047005.5
1476538955.9,286047006.3
1476538975.8,286047017.1
1476538995.8,286047006.1
1476539015.7,286047011.6
1476539035.6,286047002.9
1476539055.5,286046996.6
1476539075.5,286047001.2
1476539095.4,286047006.0
1476539115.3,286046996.9
1476539135.2,286047008.8
1476539155.2,286047006.5
1476539175.1,286047004.6
1476539176.0,286047004.6
1476539195.0,286046997.5
1476539195.9,286046997.5
1476539215.9,286047007.7
1476539235.8,286047006.3
1476539255.7,286047010.7
1476539275.6,286046999.4
1476539295.6,286047010.6
1476539315.5,286047007.7
1476539335.4,286047000.3
1476539355.3,286046999.2
1476539375.3,286047005.7
1476539395.2,286046995.8
1476539415.1,286047004.1
1476539435.0,286046998.8
1476539435.9,286046998.8
1476539455.9,286047003.5
1476539475.8,286047001.5
1476539495.7,286047012.3
1476539515.6,286046995.9
1476539535.6,286047006.5
1476539555.5,286047009.6
1476539575.4,286047000.6
1476539595.4,286047001.7
1476539615.3,286047018.3
1476539635.2,286047000.1
1476539655.1,286047007.3
1476539675.1,286046999.0
1476539676.0,286046999.0
1476539695.9,286046998.7
1476539715.8,286047004.1
1476539735.8,286047000.9
1476539755.7,286047005.5
1476539775.6,286047000.5
1476539795.5,286046998.9
1476539815.5,286046997.8
1476539835.4,286047001.3
1476539855.3,286046995.6
1476539875.2,286047003.0
1476539895.2,286047000.2
1476539915.1,286047006.8
1476539916.0,286047006.8
1476539935.0,286046999.1
1476539935.9,286046999.1
1476539955.9,286047005.1
1476539975.8,286046995.8
1476539995.7,286046998.6
