# file name; noise; peak f.; mag.; duration
20161015155819691_ZVPP-R4_snap.fits;0.500221;26527.6;0.448226;0
20161015155919765_ZVPP-R4_snap.fits;0.502926;26523.2;0.409192;0
20161015160020840_ZVPP-R4_snap.fits;0.528766;26480.7;0.357843;0
20161015160120915_ZVPP-R4_snap.fits;0.484555;26466.8;0.376147;0
20161015160220989_ZVPP-R4_snap.fits;0.496457;26499;0.378053;0
20161015160320064_ZVPP-R4_snap.fits;0.481942;26503.4;0.338854;0
20161015160420139_ZVPP-R4_snap.fits;0.512589;26463.1;0.357601;0
20161015160520213_ZVPP-R4_snap.fits;0.451409;26450;0.411241;0
20161015160620288_ZVPP-R4_snap.fits;0.469739;26502.7;0.386115;0
20161015160720363_ZVPP-R4_snap.fits;0.466694;26450;0.35523;0
20161015160820437_ZVPP-R4_snap.fits;0.458271;26528.3;0.429857;0
20161015160920512_ZVPP-R4_snap.fits;0.466659;26479.2;0.400675;0
20161015161020587_ZVPP-R4_snap.fits;0.508017;26533.4;0.452047;0
20161015161120661_ZVPP-R4_snap.fits;0.519566;26540.8;0.434513;0
20161015161220736_ZVPP-R4_snap.fits;0.640585;26491.7;0.555985;0
20161015161320811_ZVPP-R4_snap.fits;0.839516;26508.5;0.721842;0
20161015161421885_ZVPP-R4_snap.fits;0.81756;26498.3;0.812362;0
20161015161521960_ZVPP-R4_snap.fits;1.12945;26477.1;0.814384;0
20161015161621035_ZVPP-R4_snap.fits;1.06805;26510;0.831705;0
20161015161721109_ZVPP-R4_snap.fits;0.757557;26504.9;0.662719;0
20161015161821184_ZVPP-R4_snap.fits;0.673861;26535.6;0.625859;0
20161015161921259_ZVPP-R4_snap.fits;0.584431;26469.7;0.467819;0
20161015162021333_ZVPP-R4_snap.fits;0.474042;26499;0.401018;0
20161015162121408_ZVPP-R4_snap.fits;0.500756;26510;0.452387;0
20161015162221483_ZVPP-R4_snap.fits;0.478175;26502;0.381563;0
20161015162321557_ZVPP-R4_snap.fits;0.444166;26468.3;0.418317;0
20161015162421632_ZVPP-R4_snap.fits;0.506315;26456.5;0.394204;0
20161015162521707_ZVPP-R4_snap.fits;0.486547;26543;0.465595;0
20161015162621781_ZVPP-R4_snap.fits;0.466718;26500.5;0.381754;0
20161015162721856_ZVPP-R4_snap.fits;0.472368;26524.7;0.412389;0
20161015162822931_ZVPP-R4_snap.fits;0.454867;26515.9;0.481003;0
20161015162922005_ZVPP-R4_snap.fits;0.46446;26516.6;0.494779;0
20161015163022080_ZVPP-R4_snap.fits;0.514974;26498.3;0.365632;0
20161015163122155_ZVPP-R4_snap.fits;0.461339;26462.4;0.316075;0
20161015163222229_ZVPP-R4_snap.fits;0.518683;26474.1;0.311766;0
20161015163322304_ZVPP-R4_snap.fits;0.525753;26485.1;0.428646;0
20161015163422379_ZVPP-R4_snap.fits;0.487666;26497.6;0.363615;0
20161015163522453_ZVPP-R4_snap.fits;0.440738;26458;0.499751;0
20161015163622528_ZVPP-R4_snap.fits;0.480835;26532;0.418572;0
20161015163722603_ZVPP-R4_snap.fits;0.453723;26471.9;0.398072;0
20161015163822677_ZVPP-R4_snap.fits;0.513418;26499;0.372505;0
20161015163922752_ZVPP-R4_snap.fits;0.516676;26532.7;0.406719;0
20161015164022827_ZVPP-R4_snap.fits;0.497984;26484.4;0.369008;0
20161015164122901_ZVPP-R4_snap.fits;0.469651;26463.9;0.418597;0
20161015164223976_ZVPP-R4_snap.fits;0.448415;26458.7;0.424035;0
20161015164323051_ZVPP-R4_snap.fits;0.489389;26543.7;0.44319;0
20161015164423125_ZVPP-R4_snap.fits;0.479316;26468.3;0.423967;0
20161015164523200_ZVPP-R4_snap.fits;0.538537;26457.3;0.370617;0
20161015164623275_ZVPP-R4_snap.fits;0.477403;26529.8;0.388975;0
20161015164723349_ZVPP-R4_snap.fits;0.20149;26529.8;0.170497;0
20161015164823424_ZVPP-R4_snap.fits;0.485975;26528.3;0.38303;0
20161015164923499_ZVPP-R4_snap.fits;0.482377;26486.6;0.423604;0
20161015165023573_ZVPP-R4_snap.fits;0.453374;26480.7;0.395264;0
20161015165123648_ZVPP-R4_snap.fits;0.458857;26464.6;0.386129;0
20161015165223723_ZVPP-R4_snap.fits;0.423978;26510;0.399832;0
20161015165323797_ZVPP-R4_snap.fits;0.46596;26507.1;0.390345;0
20161015165423872_ZVPP-R4_snap.fits;0.41309;26481.4;0.366125;0
20161015165523947_ZVPP-R4_snap.fits;0.526048;26471.9;0.413822;0
20161015165624021_ZVPP-R4_snap.fits;0.504702;26470.5;0.413272;0
20161015165724096_ZVPP-R4_snap.fits;0.526534;26548.1;0.404078;0
