# file name; noise; peak f.; mag.; duration
20161015185832131_ZVPP-R4_snap.fits;0.543914;26461.7;0.384753;0
20161015185932205_ZVPP-R4_snap.fits;0.503603;26545.9;0.340142;0
20161015190032280_ZVPP-R4_snap.fits;0.488144;26476.3;0.461418;0
20161015190132355_ZVPP-R4_snap.fits;0.512459;26453.6;0.462047;0
20161015190232429_ZVPP-R4_snap.fits;0.47388;26483.6;0.415102;0
20161015190333504_ZVPP-R4_snap.fits;0.450212;26488;0.460692;0
20161015190433579_ZVPP-R4_snap.fits;0.483129;26527.6;0.392569;0
20161015190533653_ZVPP-R4_snap.fits;0.419628;26496.1;0.403819;0
20161015190633728_ZVPP-R4_snap.fits;0.427931;26455.1;0.407998;0
20161015190733803_ZVPP-R4_snap.fits;0.513532;26534.2;0.406284;0
20161015190833877_ZVPP-R4_snap.fits;0.453459;26474.1;0.470268;0
20161015190933952_ZVPP-R4_snap.fits;0.463782;26454.3;0.376605;0
20161015191033027_ZVPP-R4_snap.fits;0.533197;26499;0.405931;0
20161015191133101_ZVPP-R4_snap.fits;0.480167;26453.6;0.534745;0
20161015191233176_ZVPP-R4_snap.fits;0.443637;26510;0.450538;0
20161015191333251_ZVPP-R4_snap.fits;0.552847;26533.4;0.370732;0
20161015191433325_ZVPP-R4_snap.fits;0.47626;26537.8;0.408006;0
20161015191533400_ZVPP-R4_snap.fits;0.419614;26518.8;0.400444;0
20161015191633475_ZVPP-R4_snap.fits;0.454024;26452.1;0.396786;0
20161015191733549_ZVPP-R4_snap.fits;0.469845;26532.7;0.394044;0
20161015191834624_ZVPP-R4_snap.fits;0.483859;26522.5;0.425534;0
20161015191934699_ZVPP-R4_snap.fits;0.448864;26518.1;0.358237;0
20161015192034773_ZVPP-R4_snap.fits;0.458624;26458.7;0.408316;0
20161015192134848_ZVPP-R4_snap.fits;0.425201;26502;0.42569;0
20161015192234923_ZVPP-R4_snap.fits;0.475353;26458;0.375743;0
20161015192334997_ZVPP-R4_snap.fits;0.512775;26476.3;0.392368;0
20161015192434072_ZVPP-R4_snap.fits;0.455518;26459.5;0.431175;0
20161015192534147_ZVPP-R4_snap.fits;0.531428;26509.3;0.410382;0
20161015192634221_ZVPP-R4_snap.fits;0.475622;26475.6;0.399082;0
20161015192734296_ZVPP-R4_snap.fits;0.461218;26475.6;0.490774;0
20161015192834371_ZVPP-R4_snap.fits;0.48486;26515.1;0.437616;0
20161015192934445_ZVPP-R4_snap.fits;0.48944;26450.7;0.35792;0
20161015193034520_ZVPP-R4_snap.fits;0.524666;26458.7;0.397505;0
20161015193134595_ZVPP-R4_snap.fits;0.447691;26512.9;0.519008;0
20161015193235669_ZVPP-R4_snap.fits;0.495592;26463.9;0.448663;0
20161015193335744_ZVPP-R4_snap.fits;0.496615;26527.6;0.357922;0
20161015193435819_ZVPP-R4_snap.fits;0.456504;26481.4;0.36276;0
20161015193535893_ZVPP-R4_snap.fits;0.518145;26529.8;0.480481;0
20161015193635968_ZVPP-R4_snap.fits;0.42696;26491.7;0.474011;0
20161015193735043_ZVPP-R4_snap.fits;0.496152;26482.2;0.408281;0
20161015193835117_ZVPP-R4_snap.fits;0.484509;26486.6;0.403725;0
20161015193935192_ZVPP-R4_snap.fits;0.531154;26521;0.354384;0
20161015194035267_ZVPP-R4_snap.fits;0.467727;26531.2;0.347462;0
20161015194135341_ZVPP-R4_snap.fits;0.479022;26452.1;0.364217;0
20161015194235416_ZVPP-R4_snap.fits;0.478093;26536.4;0.412252;0
20161015194335491_ZVPP-R4_snap.fits;0.457132;26476.3;0.336075;0
20161015194435565_ZVPP-R4_snap.fits;0.505674;26484.4;0.347311;0
20161015194535640_ZVPP-R4_snap.fits;0.47776;26467.5;0.339181;0
20161015194636715_ZVPP-R4_snap.fits;0.481896;26537.8;0.360603;0
20161015194736789_ZVPP-R4_snap.fits;0.431656;26476.3;0.372185;0
20161015194836864_ZVPP-R4_snap.fits;0.432562;26507.1;0.380577;0
20161015194936939_ZVPP-R4_snap.fits;0.452396;26540;0.404441;0
20161015195036013_ZVPP-R4_snap.fits;0.480433;26508.5;0.350036;0
20161015195136088_ZVPP-R4_snap.fits;0.485393;26506.3;0.39759;0
20161015195236163_ZVPP-R4_snap.fits;0.478792;26474.9;0.416898;0
20161015195336237_ZVPP-R4_snap.fits;0.495899;26491;0.525918;0
20161015195436312_ZVPP-R4_snap.fits;0.48705;26450;0.371195;0
20161015195536387_ZVPP-R4_snap.fits;0.448078;26532;0.457647;0
20161015195636461_ZVPP-R4_snap.fits;0.441899;26484.4;0.380212;0
20161015195736536_ZVPP-R4_snap.fits;0.455428;26540.8;0.32056;0
