# file name; noise; peak f.; mag.; duration
20161015045833485_ZVPP-R4_snap.fits;0.476872;26512.2;0.478005;0
20161015045933560_ZVPP-R4_snap.fits;0.486507;26494.6;0.432916;0
20161015050033635_ZVPP-R4_snap.fits;0.465027;26494.6;0.454098;0
20161015050133709_ZVPP-R4_snap.fits;0.453829;26502;0.483917;0
20161015050233784_ZVPP-R4_snap.fits;0.493054;26529.8;0.4604;0
20161015050333859_ZVPP-R4_snap.fits;0.41411;26495.4;0.404188;0
20161015050433933_ZVPP-R4_snap.fits;0.432665;26518.1;0.500638;0
20161015050533008_ZVPP-R4_snap.fits;0.503791;26494.6;0.413785;0
20161015050633083_ZVPP-R4_snap.fits;0.448012;26499.8;0.488728;0
20161015050733157_ZVPP-R4_snap.fits;0.496808;26496.1;0.497519;0
20161015050834232_ZVPP-R4_snap.fits;0.567618;26496.8;0.403007;0
20161015050934307_ZVPP-R4_snap.fits;0.482784;26514.4;0.386944;0
20161015051034381_ZVPP-R4_snap.fits;0.513963;26506.3;0.539444;0
20161015051134456_ZVPP-R4_snap.fits;0.49426;26526.9;0.526925;0
20161015051234531_ZVPP-R4_snap.fits;0.439964;26518.8;0.423806;0
20161015051334605_ZVPP-R4_snap.fits;0.520043;26526.9;0.435024;0
20161015051434680_ZVPP-R4_snap.fits;0.515302;26507.8;0.375775;0
20161015051534755_ZVPP-R4_snap.fits;0.526835;26523.2;0.601559;0
20161015051634829_ZVPP-R4_snap.fits;0.410065;26462.4;0.375107;0
20161015051734904_ZVPP-R4_snap.fits;0.510148;26500.5;0.473404;0
20161015051834979_ZVPP-R4_snap.fits;0.495091;26526.1;0.437538;0
20161015051934053_ZVPP-R4_snap.fits;0.453032;26501.2;0.40554;0
20161015052034128_ZVPP-R4_snap.fits;0.467413;26496.8;0.417981;0
20161015052134203_ZVPP-R4_snap.fits;0.481785;26524.7;0.495089;0
20161015052235277_ZVPP-R4_snap.fits;0.459355;26492.4;0.466665;0
20161015052335352_ZVPP-R4_snap.fits;0.526882;26502;0.383177;0
20161015052435427_ZVPP-R4_snap.fits;0.499228;26528.3;0.404667;0
20161015052535501_ZVPP-R4_snap.fits;0.51693;26512.2;0.463759;0
20161015052635576_ZVPP-R4_snap.fits;0.50529;26499;0.443412;0
20161015052735651_ZVPP-R4_snap.fits;0.486134;26504.9;0.463706;0
20161015052835725_ZVPP-R4_snap.fits;0.506024;26501.2;0.483116;0
20161015052935800_ZVPP-R4_snap.fits;0.455314;26506.3;0.391913;0
20161015053035875_ZVPP-R4_snap.fits;0.468379;26499.8;0.465331;0
20161015053135949_ZVPP-R4_snap.fits;0.499106;26526.1;0.467908;0
20161015053235024_ZVPP-R4_snap.fits;0.477728;26505.6;0.421402;0
20161015053335099_ZVPP-R4_snap.fits;0.493196;26482.9;0.367357;0
20161015053435173_ZVPP-R4_snap.fits;0.533606;26515.1;0.48317;0
20161015053535248_ZVPP-R4_snap.fits;0.539283;26522.5;0.481258;0
20161015053635323_ZVPP-R4_snap.fits;0.495418;26498.3;0.467023;0
20161015053736397_ZVPP-R4_snap.fits;0.541372;26531.2;0.46172;0
20161015053836472_ZVPP-R4_snap.fits;0.506983;26524.7;0.494372;0
20161015053936547_ZVPP-R4_snap.fits;0.41648;26522.5;0.440906;0
20161015054036621_ZVPP-R4_snap.fits;0.444792;26502.7;0.491356;0
20161015054136696_ZVPP-R4_snap.fits;0.490052;26502;0.547248;0
20161015054236771_ZVPP-R4_snap.fits;0.553171;26515.9;0.485069;0
20161015054336845_ZVPP-R4_snap.fits;0.460071;26519.5;0.439664;0
20161015054436920_ZVPP-R4_snap.fits;0.497619;26504.2;0.481836;0
20161015054536995_ZVPP-R4_snap.fits;0.485079;26502.7;0.477379;0
20161015054636069_ZVPP-R4_snap.fits;0.419235;26498.3;0.483785;0
20161015054736144_ZVPP-R4_snap.fits;0.562918;26515.1;0.47861;0
20161015054836219_ZVPP-R4_snap.fits;0.488982;26525.4;0.486624;0
20161015054936293_ZVPP-R4_snap.fits;0.454683;26516.6;0.540664;0
20161015055036368_ZVPP-R4_snap.fits;0.489637;26515.9;0.446099;0
20161015055137443_ZVPP-R4_snap.fits;0.504848;26510;0.504862;0
20161015055237517_ZVPP-R4_snap.fits;0.501886;26503.4;0.494484;0
20161015055337592_ZVPP-R4_snap.fits;0.475576;26510.7;0.505693;0
20161015055437667_ZVPP-R4_snap.fits;0.507884;26515.9;0.492382;0
20161015055537741_ZVPP-R4_snap.fits;0.436699;26510;0.452163;0
20161015055637816_ZVPP-R4_snap.fits;0.511806;26515.9;0.511499;0
20161015055737891_ZVPP-R4_snap.fits;0.46062;26512.9;0.532517;0
