# file name; noise; peak f.; mag.; duration
20161015095854885_ZVPP-R4_snap.fits;0.417373;26505.6;0.454782;0
20161015095954960_ZVPP-R4_snap.fits;0.419204;26508.5;0.343454;0
20161015100054035_ZVPP-R4_snap.fits;0.49135;26542.2;0.444826;0
20161015100154109_ZVPP-R4_snap.fits;0.502743;26544.4;0.432647;0
20161015100254184_ZVPP-R4_snap.fits;0.4717;26548.8;0.375245;0
20161015100354259_ZVPP-R4_snap.fits;0.455304;26516.6;0.37281;0
20161015100454333_ZVPP-R4_snap.fits;0.580773;26509.3;0.399686;0
20161015100554408_ZVPP-R4_snap.fits;0.503704;26460.9;0.490106;0
20161015100655483_ZVPP-R4_snap.fits;0.442399;26488;0.363438;0
20161015100755557_ZVPP-R4_snap.fits;0.502021;26510.7;0.447213;0
20161015100855632_ZVPP-R4_snap.fits;0.487383;26469;0.341437;0
20161015100955707_ZVPP-R4_snap.fits;0.472102;26511.5;0.471723;0
20161015101055781_ZVPP-R4_snap.fits;0.537418;26538.6;0.387331;0
20161015101155856_ZVPP-R4_snap.fits;0.452369;26504.2;0.412347;0
20161015101255931_ZVPP-R4_snap.fits;0.455166;26473.4;0.407669;0
20161015101355005_ZVPP-R4_snap.fits;0.46876;26508.5;0.396501;0
20161015101455080_ZVPP-R4_snap.fits;0.444997;26543.7;0.403473;0
20161015101555155_ZVPP-R4_snap.fits;0.522053;26512.9;0.48779;0
20161015101655229_ZVPP-R4_snap.fits;0.48516;26515.1;0.402081;0
20161015101755304_ZVPP-R4_snap.fits;0.491074;26505.6;0.442958;0
20161015101855379_ZVPP-R4_snap.fits;0.561546;26458;0.445496;0
20161015101955453_ZVPP-R4_snap.fits;0.504916;26463.1;0.421762;0
20161015102056528_ZVPP-R4_snap.fits;0.485963;26487.3;0.414439;0
20161015102156603_ZVPP-R4_snap.fits;0.477366;26475.6;0.361345;0
20161015102256677_ZVPP-R4_snap.fits;0.47044;26548.8;0.440194;0
20161015102356752_ZVPP-R4_snap.fits;0.42993;26470.5;0.386391;0
20161015102456827_ZVPP-R4_snap.fits;0.455587;26507.1;0.482966;0
20161015102556901_ZVPP-R4_snap.fits;0.450173;26494.6;0.378774;0
20161015102656976_ZVPP-R4_snap.fits;0.41143;26483.6;0.420924;0
20161015102756051_ZVPP-R4_snap.fits;0.553214;26524.7;0.416996;0
20161015102856125_ZVPP-R4_snap.fits;0.46265;26489.5;0.504836;0
20161015102956200_ZVPP-R4_snap.fits;0.477142;26460.2;0.428501;0
20161015103056275_ZVPP-R4_snap.fits;0.533681;26521.7;0.394566;0
20161015103156349_ZVPP-R4_snap.fits;0.515132;26540.8;0.336369;0
20161015103256424_ZVPP-R4_snap.fits;0.494307;26544.4;0.317011;0
20161015103356499_ZVPP-R4_snap.fits;0.465597;26538.6;0.420114;0
20161015103457573_ZVPP-R4_snap.fits;0.501209;26455.1;0.419998;0
20161015103557648_ZVPP-R4_snap.fits;0.468227;26525.4;0.407408;0
20161015103657723_ZVPP-R4_snap.fits;0.494655;26466.8;0.412672;0
20161015103757797_ZVPP-R4_snap.fits;0.485738;26500.5;0.441257;0
20161015103857872_ZVPP-R4_snap.fits;0.45529;26535.6;0.38263;0
20161015103957947_ZVPP-R4_snap.fits;0.45624;26544.4;0.4601;0
20161015104057021_ZVPP-R4_snap.fits;0.461825;26493.2;0.394889;0
20161015104157096_ZVPP-R4_snap.fits;0.495697;26534.9;0.308318;0
20161015104257171_ZVPP-R4_snap.fits;0.498737;26499;0.387236;0
20161015104357245_ZVPP-R4_snap.fits;0.432358;26456.5;0.411441;0
20161015104457320_ZVPP-R4_snap.fits;0.420055;26469;0.350201;0
20161015104557395_ZVPP-R4_snap.fits;0.487432;26521.7;0.36673;0
20161015104657469_ZVPP-R4_snap.fits;0.48878;26511.5;0.517174;0
20161015104757544_ZVPP-R4_snap.fits;0.51205;26466.1;0.469859;0
20161015104858619_ZVPP-R4_snap.fits;0.477899;26469.7;0.346924;0
20161015104958693_ZVPP-R4_snap.fits;0.501722;26502.7;0.411416;0
20161015105058768_ZVPP-R4_snap.fits;0.481425;26452.1;0.446598;0
20161015105158843_ZVPP-R4_snap.fits;0.466812;26506.3;0.423991;0
20161015105258917_ZVPP-R4_snap.fits;0.475783;26496.8;0.36737;0
20161015105358992_ZVPP-R4_snap.fits;0.503527;26532.7;0.467627;0
20161015105458067_ZVPP-R4_snap.fits;0.459016;26471.2;0.403378;0
20161015105558141_ZVPP-R4_snap.fits;0.509003;26534.9;0.384145;0
20161015105658216_ZVPP-R4_snap.fits;0.531842;26530.5;0.445719;0
20161015105758291_ZVPP-R4_snap.fits;0.475659;26507.1;0.365336;0
