#timestamp,LO_Frequency 
1476529215.4,286046996.6
1476529235.4,286047002.3
1476529255.3,286046998.5
1476529275.2,286046999.6
1476529295.1,286046995.2
1476529315.1,286047001.1
1476529316.0,286047001.1
1476529335.9,286047001.2
1476529355.8,286047000.6
1476529375.7,286047004.2
1476529395.7,286046999.1
1476529415.6,286046991.9
1476529435.5,286046999.1
1476529455.4,286046996.8
1476529475.4,286046996.8
1476529495.3,286046999.8
1476529515.2,286047000.9
1476529535.1,286046995.3
1476529555.1,286047001.6
1476529556.0,286047001.6
1476529575.9,286047000.8
1476529595.8,286046996.9
1476529615.8,286046996.6
1476529635.7,286047000.1
1476529655.6,286046998.8
1476529675.5,286046998.4
1476529695.5,286046998.1
1476529715.4,286047001.7
1476529735.3,286046999.4
1476529755.2,286046996.9
1476529775.2,286047002.2
1476529795.1,286046997.1
1476529815.0,286046999.1
1476529815.9,286046999.1
1476529835.9,286046999.9
1476529855.8,286047005.4
1476529875.7,286046996.3
1476529895.6,286046995.9
1476529915.6,286046997.8
1476529935.5,286046998.3
1476529955.4,286047001.0
1476529975.3,286047000.9
1476529995.3,286046997.0
1476530015.2,286047001.5
1476530035.1,286047004.1
1476530055.0,286046995.5
1476530055.9,286046995.5
1476530075.9,286047003.2
1476530095.8,286046996.5
1476530115.7,286046997.0
1476530135.6,286047000.0
1476530155.6,286047002.1
1476530175.5,286046995.0
1476530195.4,286047003.6
1476530215.3,286046998.2
1476530235.3,286047002.8
1476530255.2,286046996.1
1476530275.1,286046996.3
1476530295.0,286046998.0
1476530296.0,286046998.0
1476530315.9,286046996.7
1476530335.8,286047001.2
1476530355.7,286047000.3
1476530375.7,286046995.4
1476530395.6,286047002.6
1476530415.5,286047001.1
1476530435.4,286046994.0
1476530455.4,286046998.7
1476530475.3,286046996.3
1476530495.2,286046997.6
1476530515.1,286046998.7
1476530535.1,286047001.3
1476530536.0,286047001.3
1476530555.9,286047000.7
1476530575.8,286046999.6
1476530595.8,286046997.5
1476530615.7,286046996.5
1476530635.6,286047000.5
1476530655.5,286047004.2
1476530675.5,286046999.6
1476530695.4,286046996.6
1476530715.3,286046999.9
1476530735.2,286046998.2
1476530755.2,286046999.8
1476530775.1,286047001.2
1476530776.0,286047001.2
1476530795.0,286046998.3
1476530795.9,286046998.3
1476530815.9,286047001.9
1476530835.8,286047001.5
1476530855.7,286047005.6
1476530875.6,286046994.1
1476530895.6,286047003.3
1476530915.5,286046998.7
1476530935.4,286046997.3
1476530955.3,286047000.6
1476530975.3,286047000.4
1476530995.2,286047002.1
1476531015.1,286047005.8
1476531035.0,286047007.3
1476531036.0,286047007.3
1476531055.9,286046989.1
1476531075.8,286046996.1
1476531095.7,286046995.7
1476531115.7,286046999.9
1476531135.6,286046997.3
1476531155.5,286047004.5
1476531175.4,286046998.5
1476531195.4,286047007.7
1476531215.3,286046998.5
1476531235.2,286046999.0
1476531255.1,286046996.5
1476531275.1,286046997.6
1476531276.0,286046997.6
1476531295.9,286047005.7
1476531315.8,286046992.2
1476531335.8,286046997.0
1476531355.7,286047010.1
1476531375.6,286046997.5
1476531395.5,286047008.8
1476531415.5,286046991.9
1476531435.4,286046993.7
1476531455.3,286047002.1
1476531475.2,286047000.1
1476531495.2,286047008.2
1476531515.1,286046999.0
1476531516.0,286046999.0
1476531535.0,286046996.1
1476531535.9,286046996.1
1476531555.9,286047004.4
1476531575.8,286046992.2
1476531595.7,286046999.5
1476531615.6,286047001.5
1476531635.6,286047001.0
1476531655.5,286046997.3
1476531675.4,286047008.0
1476531695.3,286047015.9
1476531715.3,22105934.7
1476531735.2,9999973.8
1476531755.1,286047022.6
1476531775.0,286047017.2
1476531776.0,286047017.2
1476531795.9,286046982.7
1476531815.8,286046987.0
1476531835.7,286046992.4
1476531855.7,286047009.2
1476531875.6,286046990.5
1476531895.5,286046990.6
1476531915.4,286046995.8
1476531935.4,286046997.2
1476531955.3,286046997.0
1476531975.2,286047000.7
1476531995.1,286046996.9
1476532015.1,286047007.7
1476532016.0,286047007.7
1476532035.9,286046990.9
1476532055.8,286046991.7
1476532075.8,286047005.3
1476532095.7,286046997.6
1476532115.6,286046998.5
1476532135.5,286046998.7
1476532155.5,286047004.4
1476532175.4,286046996.2
1476532195.3,286046996.6
1476532215.2,286047000.9
1476532235.2,286047011.9
1476532255.1,286047010.4
1476532275.0,286046996.6
1476532275.9,286046996.6
1476532295.9,286047006.7
1476532315.8,286047010.3
1476532335.7,286046992.9
1476532355.6,286046994.8
1476532375.6,286046999.4
1476532395.5,286047006.4
1476532415.4,286047001.7
1476532435.3,286047001.6
1476532455.3,286047012.1
1476532475.2,286047000.2
1476532495.1,286046992.2
1476532515.0,286046993.9
1476532516.0,286046993.9
1476532535.9,286047007.4
1476532555.8,286046987.2
1476532575.7,286046997.6
1476532595.7,286047000.4
1476532615.6,286046991.7
1476532635.5,286046998.2
1476532655.4,286047016.7
1476532675.4,286046989.1
1476532695.3,286046999.1
1476532715.2,286046986.8
1476532735.1,286046992.2
1476532755.1,286046999.0
1476532756.0,286046999.0
1476532775.9,286047001.8
1476532795.8,286047001.5
