# file name; noise; peak f.; mag.; duration
20161015215845571_ZVPP-R4_snap.fits;0.488341;26466.8;0.336;0
20161015215945645_ZVPP-R4_snap.fits;0.479543;26491.7;0.373781;0
20161015220045720_ZVPP-R4_snap.fits;0.477432;26539.3;0.413686;0
20161015220145795_ZVPP-R4_snap.fits;0.492087;26472.7;0.4026;0
20161015220245869_ZVPP-R4_snap.fits;0.49001;26498.3;0.387197;0
20161015220345944_ZVPP-R4_snap.fits;0.491688;26468.3;0.460282;0
20161015220445019_ZVPP-R4_snap.fits;0.527463;26475.6;0.41774;0
20161015220545093_ZVPP-R4_snap.fits;0.44529;26504.9;0.369245;0
20161015220645168_ZVPP-R4_snap.fits;0.477508;26499;0.470022;0
20161015220746243_ZVPP-R4_snap.fits;0.487874;26455.1;0.403825;0
20161015220846317_ZVPP-R4_snap.fits;0.503981;26533.4;0.382532;0
20161015220946392_ZVPP-R4_snap.fits;0.447362;26540.8;0.381299;0
20161015221046467_ZVPP-R4_snap.fits;0.502106;26547.4;0.440351;0
20161015221146541_ZVPP-R4_snap.fits;0.480041;26497.6;0.434194;0
20161015221246616_ZVPP-R4_snap.fits;0.474887;26485.8;0.364221;0
20161015221346691_ZVPP-R4_snap.fits;0.477498;26515.9;0.40958;0
20161015221446765_ZVPP-R4_snap.fits;0.464685;26470.5;0.346073;0
20161015221546840_ZVPP-R4_snap.fits;0.538929;26493.9;0.445777;0
20161015221646915_ZVPP-R4_snap.fits;0.47068;26473.4;0.371541;0
20161015221746989_ZVPP-R4_snap.fits;0.559041;26499.8;0.44489;0
20161015221846064_ZVPP-R4_snap.fits;0.533568;26487.3;0.369064;0
20161015221946139_ZVPP-R4_snap.fits;0.459931;26451.4;0.422612;0
20161015222046213_ZVPP-R4_snap.fits;0.482144;26545.2;0.478613;0
20161015222147288_ZVPP-R4_snap.fits;0.491011;26474.1;0.369357;0
20161015222247363_ZVPP-R4_snap.fits;0.472172;26465.3;0.394434;0
20161015222347437_ZVPP-R4_snap.fits;0.45238;26450.7;0.368286;0
20161015222447512_ZVPP-R4_snap.fits;0.494257;26476.3;0.430618;0
20161015222547587_ZVPP-R4_snap.fits;0.428814;26524.7;0.352444;0
20161015222647661_ZVPP-R4_snap.fits;0.491202;26516.6;0.384879;0
20161015222747736_ZVPP-R4_snap.fits;0.537103;26474.9;0.35992;0
20161015222847811_ZVPP-R4_snap.fits;0.472696;26524.7;0.422764;0
20161015222947885_ZVPP-R4_snap.fits;0.458359;26533.4;0.351645;0
20161015223047960_ZVPP-R4_snap.fits;0.49722;26482.2;0.393963;0
20161015223147035_ZVPP-R4_snap.fits;0.490271;26526.1;0.406447;0
20161015223247109_ZVPP-R4_snap.fits;0.514864;26527.6;0.361643;0
20161015223347184_ZVPP-R4_snap.fits;0.434905;26542.2;0.507884;0
20161015223447259_ZVPP-R4_snap.fits;0.486564;26456.5;0.412226;0
20161015223548333_ZVPP-R4_snap.fits;0.46509;26480;0.415834;0
20161015223648408_ZVPP-R4_snap.fits;0.493654;26540;0.525729;0
20161015223748483_ZVPP-R4_snap.fits;0.438398;26517.3;0.400452;0
20161015223848557_ZVPP-R4_snap.fits;0.462885;26507.8;0.516547;0
20161015223948632_ZVPP-R4_snap.fits;0.444387;26515.1;0.413862;0
20161015224048707_ZVPP-R4_snap.fits;0.483539;26496.1;0.396648;0
20161015224148781_ZVPP-R4_snap.fits;0.463954;26486.6;0.465671;0
20161015224248856_ZVPP-R4_snap.fits;0.475734;26475.6;0.41373;0
20161015224348931_ZVPP-R4_snap.fits;0.438274;26496.8;0.396053;0
20161015224448005_ZVPP-R4_snap.fits;0.465431;26504.2;0.356148;0
20161015224548080_ZVPP-R4_snap.fits;0.487247;26472.7;0.411758;0
20161015224648155_ZVPP-R4_snap.fits;0.457351;26456.5;0.388412;0
20161015224748229_ZVPP-R4_snap.fits;0.441076;26485.8;0.367419;0
20161015224849304_ZVPP-R4_snap.fits;0.420401;26510;0.414764;0
20161015224949379_ZVPP-R4_snap.fits;0.499298;26543;0.418807;0
20161015225049453_ZVPP-R4_snap.fits;0.525664;26456.5;0.43671;0
20161015225149528_ZVPP-R4_snap.fits;0.403071;26546.6;0.330571;0
20161015225249603_ZVPP-R4_snap.fits;0.479503;26504.9;0.385149;0
20161015225349677_ZVPP-R4_snap.fits;0.457332;26510.7;0.460818;0
20161015225449752_ZVPP-R4_snap.fits;0.480339;26455.8;0.345705;0
20161015225549827_ZVPP-R4_snap.fits;0.494859;26530.5;0.377371;0
20161015225649901_ZVPP-R4_snap.fits;0.503648;26524.7;0.338517;0
20161015225749976_ZVPP-R4_snap.fits;0.477783;26456.5;0.463663;0
