# file name; noise; peak f.; mag.; duration
20161015035829005_ZVPP-R4_snap.fits;0.510405;26493.2;0.401297;0
20161015035929080_ZVPP-R4_snap.fits;0.47323;26512.2;0.457925;0
20161015040029155_ZVPP-R4_snap.fits;0.506678;26504.9;0.468458;0
20161015040129229_ZVPP-R4_snap.fits;0.500029;26504.2;0.389676;0
20161015040229304_ZVPP-R4_snap.fits;0.449323;26519.5;0.402024;0
20161015040329379_ZVPP-R4_snap.fits;0.491254;26492.4;0.445612;0
20161015040429453_ZVPP-R4_snap.fits;0.446518;26515.1;0.467807;0
20161015040529528_ZVPP-R4_snap.fits;0.512228;26504.9;0.412505;0
20161015040629603_ZVPP-R4_snap.fits;0.522653;26498.3;0.542767;0
20161015040729677_ZVPP-R4_snap.fits;0.407604;26518.8;0.441945;0
20161015040829752_ZVPP-R4_snap.fits;0.51368;26499;0.478307;0
20161015040929827_ZVPP-R4_snap.fits;0.434638;26496.8;0.370497;0
20161015041029901_ZVPP-R4_snap.fits;0.474859;26504.2;0.46141;0
20161015041130976_ZVPP-R4_snap.fits;0.484482;26512.9;0.436457;0
20161015041230051_ZVPP-R4_snap.fits;0.474982;26499.8;0.459236;0
20161015041330125_ZVPP-R4_snap.fits;0.446917;26515.9;0.495007;0
20161015041430200_ZVPP-R4_snap.fits;0.472563;26477.1;0.481767;0
20161015041530275_ZVPP-R4_snap.fits;0.492309;26490.2;0.51035;0
20161015041630349_ZVPP-R4_snap.fits;0.442918;26510;0.566898;0
20161015041730424_ZVPP-R4_snap.fits;0.509616;26518.1;0.468725;0
20161015041830499_ZVPP-R4_snap.fits;0.489338;26507.1;0.481891;0
20161015041930573_ZVPP-R4_snap.fits;0.533828;26502;0.511529;0
20161015042030648_ZVPP-R4_snap.fits;0.503497;26533.4;0.506032;0
20161015042130723_ZVPP-R4_snap.fits;0.472902;26497.6;0.544679;0
20161015042230797_ZVPP-R4_snap.fits;0.546817;26498.3;0.511591;0
20161015042330872_ZVPP-R4_snap.fits;0.68387;26500.5;0.675717;0
20161015042430947_ZVPP-R4_snap.fits;0.795138;26506.3;0.758016;0
20161015042531021_ZVPP-R4_snap.fits;0.882306;26494.6;0.846458;0
20161015042631096_ZVPP-R4_snap.fits;0.72946;26520.3;0.822118;0
20161015042731171_ZVPP-R4_snap.fits;0.624165;26499.8;0.688282;0
20161015042831245_ZVPP-R4_snap.fits;0.666374;26521.7;0.625781;0
20161015042931320_ZVPP-R4_snap.fits;0.607472;26500.5;0.619725;0
20161015043031395_ZVPP-R4_snap.fits;0.476988;26496.8;0.466318;0
20161015043131469_ZVPP-R4_snap.fits;0.460932;26504.9;0.493308;0
20161015043231544_ZVPP-R4_snap.fits;0.446411;26521;0.526735;0
20161015043331619_ZVPP-R4_snap.fits;0.493441;26486.6;0.454716;0
20161015043431693_ZVPP-R4_snap.fits;0.482897;26507.1;0.45509;0
20161015043531768_ZVPP-R4_snap.fits;0.481427;26503.4;0.439487;0
20161015043631843_ZVPP-R4_snap.fits;0.500047;26530.5;0.43188;0
20161015043731917_ZVPP-R4_snap.fits;0.485518;26487.3;0.415168;0
20161015043831992_ZVPP-R4_snap.fits;0.494913;26521.7;0.497072;0
20161015043932067_ZVPP-R4_snap.fits;0.464246;26489.5;0.427793;0
20161015044032141_ZVPP-R4_snap.fits;0.485699;26501.2;0.531186;0
20161015044132216_ZVPP-R4_snap.fits;0.4864;26541.5;0.514204;0
20161015044232291_ZVPP-R4_snap.fits;0.478849;26496.8;0.534349;0
20161015044332365_ZVPP-R4_snap.fits;0.428817;26518.8;0.443397;0
20161015044432440_ZVPP-R4_snap.fits;0.457835;26503.4;0.533515;0
20161015044532515_ZVPP-R4_snap.fits;0.45482;26510;0.496402;0
20161015044632589_ZVPP-R4_snap.fits;0.477538;26510;0.453923;0
20161015044732664_ZVPP-R4_snap.fits;0.467118;26515.1;0.453136;0
20161015044832739_ZVPP-R4_snap.fits;0.479662;26499.8;0.474292;0
20161015044932813_ZVPP-R4_snap.fits;0.513365;26510.7;0.491794;0
20161015045032888_ZVPP-R4_snap.fits;0.533197;26519.5;0.464521;0
20161015045132963_ZVPP-R4_snap.fits;0.488138;26497.6;0.448902;0
20161015045232037_ZVPP-R4_snap.fits;0.452432;26516.6;0.451687;0
20161015045332112_ZVPP-R4_snap.fits;0.484941;26511.5;0.414587;0
20161015045433187_ZVPP-R4_snap.fits;0.462083;26529.8;0.437276;0
20161015045533261_ZVPP-R4_snap.fits;0.455015;26493.9;0.519068;0
20161015045633336_ZVPP-R4_snap.fits;0.493342;26484.4;0.441894;0
20161015045733411_ZVPP-R4_snap.fits;0.533679;26514.4;0.389384;0
