# file name; noise; peak f.; mag.; duration
20220622140032341_ZEBRAK-R5_snap.fits;39.1772;26509.3;27.7821;0
20220622140132415_ZEBRAK-R5_snap.fits;37.0549;26488.8;34.0519;0
20220622140232490_ZEBRAK-R5_snap.fits;38.0602;26449.2;23.4264;0
20220622140332565_ZEBRAK-R5_snap.fits;30.8339;26465.3;34.4749;0
20220622140432639_ZEBRAK-R5_snap.fits;41.9151;26547.4;29.0175;0
20220622140532714_ZEBRAK-R5_snap.fits;32.2213;26531.2;29.0049;0
20220622140632789_ZEBRAK-R5_snap.fits;30.0438;26540;33.56;0
20220622140745834_ZEBRAK-R5_met.fits;32.5036;26500.5;93.8809;0.170667
20220622140732863_ZEBRAK-R5_snap.fits;33.2047;26540;34.3756;0
20220622140904170_ZEBRAK-R5_met.fits;30.3978;26500.5;88.4199;3.072
20220622140909290_ZEBRAK-R5_met.fits;32.068;26497.6;66.5504;2.73067
20220622140832938_ZEBRAK-R5_snap.fits;42.1742;26507.8;26.5998;0
20220622140933013_ZEBRAK-R5_snap.fits;35.0984;26452.1;26.7383;0
20220622141033087_ZEBRAK-R5_snap.fits;28.6743;26507.8;27.796;0
20220622141145962_ZEBRAK-R5_met.fits;35.0556;26506.3;90.2265;0.170667
20220622141133162_ZEBRAK-R5_snap.fits;35.8894;26513.7;35.6268;0
20220622141233237_ZEBRAK-R5_snap.fits;34.2207;26538.6;26.7678;0
20220622141331093_ZEBRAK-R5_met.fits;36.0473;26494.6;84.633;0.170667
20220622141333311_ZEBRAK-R5_snap.fits;35.9458;26488.8;27.0343;0
20220622141433386_ZEBRAK-R5_snap.fits;37.0773;26491.7;28.0294;0
20220622141533461_ZEBRAK-R5_snap.fits;35.3218;26462.4;26.864;0
20220622141633535_ZEBRAK-R5_snap.fits;37.1177;26534.2;26.0911;0
20220622141733610_ZEBRAK-R5_snap.fits;37.7079;26531.2;28.3468;0
20220622141833685_ZEBRAK-R5_snap.fits;30.6538;26468.3;22.7249;0
20220622141933759_ZEBRAK-R5_snap.fits;32.7032;26528.3;24.0653;0
20220622142033834_ZEBRAK-R5_snap.fits;37.5056;26500.5;28.579;0
20220622142133909_ZEBRAK-R5_snap.fits;29.8707;26460.9;29.5911;0
20220622142233983_ZEBRAK-R5_snap.fits;30.7831;26474.1;32.0197;0
20220622142409557_ZEBRAK-R5_met.fits;26.3518;26499;289.957;0.341333
20220622142334058_ZEBRAK-R5_snap.fits;27.6159;26499;25.9273;0
20220622142434133_ZEBRAK-R5_snap.fits;33.3056;26538.6;25.6808;0
20220622142534207_ZEBRAK-R5_snap.fits;31.8418;26513.7;30.4125;0
20220622142634282_ZEBRAK-R5_snap.fits;32.2984;26538.6;25.3264;0
20220622142736917_ZEBRAK-R5_met.fits;27.6824;26487.3;64.6228;13.4827
20220622142734357_ZEBRAK-R5_snap.fits;30.0677;26491.7;35.5362;0
20220622142834431_ZEBRAK-R5_snap.fits;33.3088;26485.8;22.4608;0
20220622142934506_ZEBRAK-R5_snap.fits;30.7438;26481.4;26.4277;0
20220622143034581_ZEBRAK-R5_snap.fits;36.0198;26478.5;30.018;0
20220622143134655_ZEBRAK-R5_snap.fits;30.4365;26456.5;27.7392;0
20220622143234730_ZEBRAK-R5_snap.fits;36.9646;26493.2;36.363;0
20220622143334805_ZEBRAK-R5_snap.fits;30.8781;26466.8;29.8298;0
20220622143434879_ZEBRAK-R5_snap.fits;34.1577;26510.7;35.4188;0
20220622143534954_ZEBRAK-R5_snap.fits;31.1282;26534.2;24.2906;0
20220622143635029_ZEBRAK-R5_snap.fits;34.0808;26452.1;31.3731;0
20220622143818794_ZEBRAK-R5_met.fits;33.1728;26512.2;76.262;0.170667
20220622143735103_ZEBRAK-R5_snap.fits;31.44;26529.8;27.5184;0
20220622143835178_ZEBRAK-R5_snap.fits;35.0402;26493.2;27.5812;0
20220622144009557_ZEBRAK-R5_met.fits;31.6605;26496.1;64.465;0.170667
20220622144018602_ZEBRAK-R5_met.fits;36.8811;26488.8;88.0187;0.341333
20220622143935253_ZEBRAK-R5_snap.fits;33.9734;26480;30.9455;0
20220622144035327_ZEBRAK-R5_snap.fits;33.8724;26493.2;30.3615;0
20220622144209877_ZEBRAK-R5_met.fits;28.8309;26497.6;107.204;0.170667
20220622144135402_ZEBRAK-R5_snap.fits;35.2742;26499;26.9069;0
20220622144235477_ZEBRAK-R5_snap.fits;31.3409;26496.1;30.835;0
20220622144335551_ZEBRAK-R5_snap.fits;34.0356;26472.7;29.5232;0
20220622144435626_ZEBRAK-R5_snap.fits;29.5172;26528.3;34.8023;0
20220622144535701_ZEBRAK-R5_snap.fits;32.1287;26526.9;24.7181;0
20220622144653354_ZEBRAK-R5_met.fits;35.3741;26491.7;154.052;0.341333
20220622144635775_ZEBRAK-R5_snap.fits;34.689;26507.8;28.0239;0
20220622144735850_ZEBRAK-R5_snap.fits;32.1871;26502;23.7016;0
20220622144835925_ZEBRAK-R5_snap.fits;29.1051;26496.1;29.0397;0
20220622144935999_ZEBRAK-R5_snap.fits;32.131;26455.1;24.5545;0
20220622145036074_ZEBRAK-R5_snap.fits;39.5862;26504.9;33.0205;0
20220622145136149_ZEBRAK-R5_snap.fits;39.264;26532.7;23.368;0
20220622145236223_ZEBRAK-R5_snap.fits;27.7851;26482.9;28.1398;0
20220622145419135_ZEBRAK-R5_met.fits;36.589;26515.1;75.7697;0.170667
20220622145336298_ZEBRAK-R5_snap.fits;33.2005;26544.4;34.1377;0
20220622145436373_ZEBRAK-R5_snap.fits;31.9041;26510.7;26.7116;0
20220622145536447_ZEBRAK-R5_snap.fits;31.2206;26485.8;26.8274;0
20220622145636522_ZEBRAK-R5_snap.fits;29.9166;26463.9;23.7368;0
20220622145736597_ZEBRAK-R5_snap.fits;34.9739;26482.9;24.1526;0
20220622145836671_ZEBRAK-R5_snap.fits;30.3034;26494.6;27.5382;0
20220622145936746_ZEBRAK-R5_snap.fits;33.3864;26547.4;32.3913;0
