# file name; noise; peak f.; mag.; duration
20220622210003626_ZEBRAK-R5_snap.fits;34.4699;26522.5;38.9552;0
20220622210103701_ZEBRAK-R5_snap.fits;34.5651;26497.6;29.4031;0
20220622210203775_ZEBRAK-R5_snap.fits;34.9344;26455.1;25.258;0
20220622210303850_ZEBRAK-R5_snap.fits;35.212;26494.6;25.3017;0
20220622210403925_ZEBRAK-R5_snap.fits;40.0622;26532.7;35.7773;0
20220622210503999_ZEBRAK-R5_snap.fits;44.7759;26485.8;36.2347;0
20220622210638549_ZEBRAK-R5_met.fits;39.3115;26521;85.9422;2.90133
20220622210604074_ZEBRAK-R5_snap.fits;30.9186;26526.9;31.2274;0
20220622210704149_ZEBRAK-R5_snap.fits;36.9425;26455.1;31.8888;0
20220622210804223_ZEBRAK-R5_snap.fits;31.1304;26456.5;29.1562;0
20220622210904298_ZEBRAK-R5_snap.fits;35.4247;26484.4;30.8556;0
20220622211004373_ZEBRAK-R5_snap.fits;40.6777;26487.3;29.6438;0
20220622211104447_ZEBRAK-R5_snap.fits;36.5693;26515.1;31.3664;0
20220622211204522_ZEBRAK-R5_snap.fits;37.3217;26460.9;25.7092;0
20220622211304597_ZEBRAK-R5_snap.fits;35.3162;26488.8;31.493;0
20220622211404671_ZEBRAK-R5_snap.fits;35.4095;26491.7;33.5941;0
20220622211519594_ZEBRAK-R5_met.fits;32.9079;26487.3;66.9398;0.170667
20220622211504746_ZEBRAK-R5_snap.fits;34.0048;26526.9;38.3828;0
20220622211604821_ZEBRAK-R5_snap.fits;35.7224;26529.8;36.5363;0
20220622211704895_ZEBRAK-R5_snap.fits;38.3809;26538.6;37.653;0
20220622211804970_ZEBRAK-R5_snap.fits;37.872;26504.9;33.75;0
20220622211944127_ZEBRAK-R5_met.fits;35.9151;26478.5;100.18;0.170667
20220622211905045_ZEBRAK-R5_snap.fits;45.2575;26516.6;40.0888;0
20220622212049663_ZEBRAK-R5_met.fits;52.2173;26509.3;134.747;0.512
20220622212005119_ZEBRAK-R5_snap.fits;40.5373;26493.2;36.4781;0
20220622212105194_ZEBRAK-R5_snap.fits;49.6707;26480;46.6072;0
20220622212205269_ZEBRAK-R5_snap.fits;39.5878;26529.8;31.2976;0
20220622212305343_ZEBRAK-R5_snap.fits;31.1367;26491.7;30.7959;0
20220622212405418_ZEBRAK-R5_snap.fits;45.3552;26475.6;41.2933;0
20220622212505493_ZEBRAK-R5_snap.fits;47.2277;26493.2;40.4049;0
20220622212605567_ZEBRAK-R5_snap.fits;38.9383;26526.9;28.6319;0
20220622212705642_ZEBRAK-R5_snap.fits;42.1541;26494.6;26.8957;0
20220622212805717_ZEBRAK-R5_snap.fits;32.4363;26485.8;28.1811;0
20220622212905791_ZEBRAK-R5_snap.fits;41.3951;26490.2;41.8445;0
20220622213005866_ZEBRAK-R5_snap.fits;41.0919;26535.6;26.4321;0
20220622213105941_ZEBRAK-R5_snap.fits;38.1398;26526.9;29.298;0
20220622213206015_ZEBRAK-R5_snap.fits;33.7644;26518.1;41.6753;0
20220622213306090_ZEBRAK-R5_snap.fits;33.5186;26456.5;32.957;0
20220622213406165_ZEBRAK-R5_snap.fits;34.2197;26450.7;32.3584;0
20220622213552661_ZEBRAK-R5_met.fits;37.8565;26506.3;101.199;0.170667
20220622213506239_ZEBRAK-R5_snap.fits;29.7369;26523.9;33.8891;0
20220622213606314_ZEBRAK-R5_snap.fits;30.5749;26482.9;29.7799;0
20220622213706389_ZEBRAK-R5_snap.fits;39.0329;26516.6;28.4222;0
20220622213806463_ZEBRAK-R5_snap.fits;35.0556;26545.9;36.5311;0
20220622213906538_ZEBRAK-R5_snap.fits;38.8798;26455.1;32.7967;0
20220622214006613_ZEBRAK-R5_snap.fits;37.943;26525.4;39.3157;0
20220622214106687_ZEBRAK-R5_snap.fits;37.5795;26541.5;31.286;0
20220622214206762_ZEBRAK-R5_snap.fits;37.335;26450.7;27.9359;0
20220622214306837_ZEBRAK-R5_snap.fits;39.501;26529.8;35.6446;0
20220622214446847_ZEBRAK-R5_met.fits;37.8393;26531.2;79.0076;0.170667
20220622214406911_ZEBRAK-R5_snap.fits;43.2326;26518.1;36.8438;0
20220622214506986_ZEBRAK-R5_snap.fits;43.0781;26504.9;44.1181;0
20220622214607061_ZEBRAK-R5_snap.fits;41.4942;26525.4;39.5616;0
20220622214707135_ZEBRAK-R5_snap.fits;48.4939;26535.6;41.8591;0
20220622214826666_ZEBRAK-R5_met.fits;48.6457;26450.7;217.616;0.341333
20220622214807210_ZEBRAK-R5_snap.fits;35.6927;26513.7;25.1741;0
20220622214907285_ZEBRAK-R5_snap.fits;41.1187;26472.7;41.0145;0
20220622215007359_ZEBRAK-R5_snap.fits;43.0483;26460.9;47.7579;0
20220622215107434_ZEBRAK-R5_snap.fits;44.3438;26504.9;41.2238;0
20220622215207509_ZEBRAK-R5_snap.fits;50.1737;26521;41.8749;0
20220622215307583_ZEBRAK-R5_snap.fits;50.3998;26496.1;46.2662;0
20220622215407658_ZEBRAK-R5_snap.fits;50.1039;26540;51.1994;0
20220622215507733_ZEBRAK-R5_snap.fits;38.2597;26534.2;36.9342;0
20220622215607807_ZEBRAK-R5_snap.fits;51.7569;26528.3;51.2171;0
20220622215707882_ZEBRAK-R5_snap.fits;46.182;26462.4;34.5936;0
20220622215807957_ZEBRAK-R5_snap.fits;44.8853;26468.3;52.7777;0
20220622215908031_ZEBRAK-R5_snap.fits;52.7787;26460.9;41.5073;0
