# file name; noise; peak f.; mag.; duration
20220622120023381_ZEBRAK-R5_snap.fits;39.2002;26458;46.9362;0
20220622120123455_ZEBRAK-R5_snap.fits;46.0309;26529.8;35.1022;0
20220622120223530_ZEBRAK-R5_snap.fits;40.5737;26490.2;33.5904;0
20220622120323605_ZEBRAK-R5_snap.fits;38.4315;26538.6;27.0038;0
20220622120513002_ZEBRAK-R5_met.fits;40.6376;26488.8;108.893;0.341333
20220622120423679_ZEBRAK-R5_snap.fits;31.6884;26490.2;29.0022;0
20220622120542357_ZEBRAK-R5_met.fits;44.9047;26494.6;166.116;0.341333
20220622120523754_ZEBRAK-R5_snap.fits;40.7307;26534.2;28.519;0
20220622120623146_ZEBRAK-R5_met.fits;40.3005;26502;198.301;0.341333
20220622120623829_ZEBRAK-R5_snap.fits;44.8427;26540;28.7932;0
20220622120723903_ZEBRAK-R5_snap.fits;35.4537;26472.7;28.8412;0
20220622120823978_ZEBRAK-R5_snap.fits;38.0364;26518.1;40.2053;0
20220622120924053_ZEBRAK-R5_snap.fits;32.8744;26488.8;34.6204;0
20220622121024127_ZEBRAK-R5_snap.fits;41.2181;26537.1;38.4405;0
20220622121124202_ZEBRAK-R5_snap.fits;36.6817;26487.3;27.3003;0
20220622121224277_ZEBRAK-R5_snap.fits;37.5797;26515.1;36.3697;0
20220622121324351_ZEBRAK-R5_snap.fits;42.5339;26482.9;31.9639;0
20220622121424426_ZEBRAK-R5_snap.fits;35.8079;26482.9;31.7193;0
20220622121613823_ZEBRAK-R5_met.fits;47.9306;26496.1;126.374;0.170667
20220622121524501_ZEBRAK-R5_snap.fits;41.7734;26459.5;38.5777;0
20220622121624575_ZEBRAK-R5_snap.fits;40.6747;26482.9;50.0466;0
20220622121724650_ZEBRAK-R5_snap.fits;42.5097;26521;28.7125;0
20220622121824725_ZEBRAK-R5_snap.fits;38.4323;26547.4;38.8759;0
20220622121924799_ZEBRAK-R5_snap.fits;37.9625;26510.7;29.0182;0
20220622122024874_ZEBRAK-R5_snap.fits;38.991;26531.2;36.8037;0
20220622122124949_ZEBRAK-R5_snap.fits;42.5374;26529.8;36.5468;0
20220622122225023_ZEBRAK-R5_snap.fits;45.1021;26544.4;35.5253;0
20220622122325439_ZEBRAK-R5_met.fits;39.4999;26500.5;85.6903;1.19467
20220622122325098_ZEBRAK-R5_snap.fits;45.1827;26507.8;38.181;0
20220622122425173_ZEBRAK-R5_snap.fits;36.4316;26544.4;34.3293;0
20220622122525247_ZEBRAK-R5_snap.fits;37.6959;26478.5;31.3219;0
20220622122625322_ZEBRAK-R5_snap.fits;40.7027;26453.6;30.4196;0
20220622122801407_ZEBRAK-R5_met.fits;37.7931;26504.9;203.104;0.170667
20220622122725397_ZEBRAK-R5_snap.fits;41.2592;26512.2;31.023;0
20220622122825471_ZEBRAK-R5_snap.fits;33.2219;26525.4;32.9001;0
20220622122925546_ZEBRAK-R5_snap.fits;35.9624;26502;38.0676;0
20220622123025621_ZEBRAK-R5_snap.fits;31.6187;26512.2;22.5337;0
20220622123125695_ZEBRAK-R5_snap.fits;38.5866;26509.3;32.1558;0
20220622123229695_ZEBRAK-R5_met.fits;30.8478;26462.4;83.1645;0.341333
20220622123225770_ZEBRAK-R5_snap.fits;34.4997;26496.1;39.0306;0
20220622123325845_ZEBRAK-R5_snap.fits;43.9949;26488.8;37.8613;0
20220622123425919_ZEBRAK-R5_snap.fits;37.8946;26477.1;36.1841;0
20220622123525994_ZEBRAK-R5_snap.fits;34.0119;26537.1;39.6826;0
20220622123626069_ZEBRAK-R5_snap.fits;35.2041;26456.5;34.6806;0
20220622123726143_ZEBRAK-R5_snap.fits;38.2465;26522.5;36.0353;0
20220622123826218_ZEBRAK-R5_snap.fits;37.6796;26543;25.4568;0
20220622123947455_ZEBRAK-R5_met.fits;36.2751;26497.6;94.1159;0.170667
20220622123926293_ZEBRAK-R5_snap.fits;36.6648;26493.2;31.4921;0
20220622124026367_ZEBRAK-R5_snap.fits;43.3356;26474.1;36.644;0
20220622124126442_ZEBRAK-R5_snap.fits;36.9895;26537.1;35.5464;0
20220622124226517_ZEBRAK-R5_snap.fits;33.3632;26510.7;30.0393;0
20220622124326591_ZEBRAK-R5_snap.fits;34.7085;26453.6;30.0151;0
20220622124426666_ZEBRAK-R5_snap.fits;37.2752;26509.3;32.1308;0
20220622124526741_ZEBRAK-R5_snap.fits;41.7664;26471.2;25.8828;0
20220622124626815_ZEBRAK-R5_snap.fits;37.7886;26523.9;23.3867;0
20220622124726890_ZEBRAK-R5_snap.fits;32.8532;26456.5;22.8929;0
20220622124826965_ZEBRAK-R5_snap.fits;28.5556;26497.6;26.8548;0
20220622125012778_ZEBRAK-R5_met.fits;36.4301;26499;97.029;0.170667
20220622124927039_ZEBRAK-R5_snap.fits;38.2133;26463.9;33.5145;0
20220622125027114_ZEBRAK-R5_snap.fits;34.1319;26474.1;29.8839;0
20220622125127189_ZEBRAK-R5_snap.fits;34.3491;26482.9;26.942;0
20220622125227263_ZEBRAK-R5_snap.fits;38.4188;26518.1;30.3225;0
20220622125327338_ZEBRAK-R5_snap.fits;39.0828;26510.7;33.5308;0
20220622125427413_ZEBRAK-R5_snap.fits;32.3642;26537.1;40.9363;0
20220622125527487_ZEBRAK-R5_snap.fits;40.5134;26532.7;29.9791;0
20220622125644629_ZEBRAK-R5_met.fits;39.9888;26491.7;83.3812;2.56
20220622125627562_ZEBRAK-R5_snap.fits;42.6315;26452.1;42.0374;0
20220622125727637_ZEBRAK-R5_snap.fits;41.6853;26544.4;34.1569;0
20220622125827711_ZEBRAK-R5_snap.fits;33.3004;26497.6;26.079;0
20220622125927786_ZEBRAK-R5_snap.fits;42.21;26496.1;33.9061;0
