# file name; noise; peak f.; mag.; duration
20220622090009941_ZEBRAK-R5_snap.fits;53.4948;26493.2;36.375;0
20220622090110015_ZEBRAK-R5_snap.fits;35.476;26452.1;30.1268;0
20220622090210090_ZEBRAK-R5_snap.fits;30.5643;26534.2;21.0827;0
20220622090314602_ZEBRAK-R5_met.fits;31.9046;26499;96.9493;0.170667
20220622090310165_ZEBRAK-R5_snap.fits;34.374;26469.7;28.2681;0
20220622090410239_ZEBRAK-R5_snap.fits;38.09;26515.1;43.3965;0
20220622090510314_ZEBRAK-R5_snap.fits;38.4183;26528.3;37.1986;0
20220622090610389_ZEBRAK-R5_snap.fits;36.2462;26532.7;24.6981;0
20220622090801663_ZEBRAK-R5_met.fits;42.434;26525.4;97.6339;0.170667
20220622090710463_ZEBRAK-R5_snap.fits;37.7475;26504.9;35.55;0
20220622090810538_ZEBRAK-R5_snap.fits;34.3788;26449.2;38.435;0
20220622090910613_ZEBRAK-R5_snap.fits;34.7082;26480;41.368;0
20220622091010687_ZEBRAK-R5_snap.fits;43.8763;26478.5;37.2404;0
20220622091110762_ZEBRAK-R5_snap.fits;41.164;26534.2;35.1775;0
20220622091210837_ZEBRAK-R5_snap.fits;40.3819;26462.4;38.5377;0
20220622091310911_ZEBRAK-R5_snap.fits;53.9378;26485.8;45.7898;0
20220622091410986_ZEBRAK-R5_snap.fits;57.0364;26515.1;43.3843;0
20220622091511231_ZEBRAK-R5_met.fits;52.2005;26491.7;121.691;0.512
20220622091511061_ZEBRAK-R5_snap.fits;54.3909;26531.2;45.6833;0
20220622091611135_ZEBRAK-R5_snap.fits;54.4664;26534.2;49.6108;0
20220622091711210_ZEBRAK-R5_snap.fits;59.4431;26506.3;53.9451;0
20220622091811285_ZEBRAK-R5_snap.fits;56.0873;26543;40.9572;0
20220622091911359_ZEBRAK-R5_snap.fits;47.0015;26449.2;41.7112;0
20220622092011434_ZEBRAK-R5_snap.fits;42.4113;26493.2;41.531;0
20220622092158101_ZEBRAK-R5_met.fits;52.6618;26497.6;260.06;0.512
20220622092111509_ZEBRAK-R5_snap.fits;56.5307;26506.3;54.4378;0
20220622092211583_ZEBRAK-R5_snap.fits;48.2122;26526.9;54.2147;0
20220622092322751_ZEBRAK-R5_met.fits;45.983;26519.5;112.032;0.170667
20220622092311658_ZEBRAK-R5_snap.fits;45.4124;26523.9;35.9601;0
20220622092411733_ZEBRAK-R5_snap.fits;54.1325;26515.1;34.8569;0
20220622092511807_ZEBRAK-R5_snap.fits;48.8287;26465.3;40.9235;0
20220622092629461_ZEBRAK-R5_met.fits;49.676;26499;132.939;0.170667
20220622092611882_ZEBRAK-R5_snap.fits;51.7984;26477.1;37.2733;0
20220622092711957_ZEBRAK-R5_snap.fits;44.8512;26503.4;43.1329;0
20220622092812031_ZEBRAK-R5_snap.fits;50.5622;26475.6;61.1466;0
20220622092912106_ZEBRAK-R5_snap.fits;47.3716;26528.3;49.3046;0
20220622093012181_ZEBRAK-R5_snap.fits;45.382;26460.9;49.7362;0
20220622093112255_ZEBRAK-R5_snap.fits;45.9812;26544.4;60.9723;0
20220622093220522_ZEBRAK-R5_met.fits;51.2178;26507.8;132.862;0.170667
20220622093212330_ZEBRAK-R5_snap.fits;55.62;26513.7;61.2697;0
20220622093312405_ZEBRAK-R5_snap.fits;51.777;26460.9;64.1237;0
20220622093412479_ZEBRAK-R5_snap.fits;50.187;26463.9;51.5534;0
20220622093512554_ZEBRAK-R5_snap.fits;58.6352;26538.6;37.6893;0
20220622093612629_ZEBRAK-R5_snap.fits;44.136;26478.5;45.886;0
20220622093712703_ZEBRAK-R5_snap.fits;53.704;26510.7;43.1369;0
20220622093812778_ZEBRAK-R5_snap.fits;56.4421;26515.1;41.5218;0
20220622093912853_ZEBRAK-R5_snap.fits;60.1599;26519.5;54.3855;0
20220622094012927_ZEBRAK-R5_snap.fits;52.8972;26450.7;49.4273;0
20220622094113002_ZEBRAK-R5_snap.fits;57.5489;26477.1;52.9881;0
20220622094213077_ZEBRAK-R5_snap.fits;60.2806;26502;31.5675;0
20220622094313151_ZEBRAK-R5_snap.fits;54.9508;26465.3;52.9922;0
20220622094413226_ZEBRAK-R5_snap.fits;57.9616;26528.3;57.3285;0
20220622094513301_ZEBRAK-R5_snap.fits;55.1852;26487.3;46.9071;0
20220622094613375_ZEBRAK-R5_snap.fits;53.9489;26519.5;46.4894;0
20220622094713450_ZEBRAK-R5_snap.fits;59.21;26468.3;41.3044;0
20220622094813525_ZEBRAK-R5_snap.fits;62.9514;26475.6;54.0909;0
20220622095007871_ZEBRAK-R5_met.fits;49.6017;26518.1;118.888;0.853333
20220622094913599_ZEBRAK-R5_snap.fits;58.3639;26491.7;55.4304;0
20220622095013674_ZEBRAK-R5_snap.fits;43.007;26455.1;49.2125;0
20220622095113749_ZEBRAK-R5_snap.fits;49.3296;26509.3;47.6647;0
20220622095213823_ZEBRAK-R5_snap.fits;43.5811;26537.1;43.6456;0
20220622095313898_ZEBRAK-R5_snap.fits;54.3144;26485.8;35.4024;0
20220622095413973_ZEBRAK-R5_snap.fits;50.2976;26480;40.4833;0
20220622095514047_ZEBRAK-R5_snap.fits;55.0618;26478.5;30.1785;0
20220622095614122_ZEBRAK-R5_snap.fits;39.909;26462.4;44.432;0
20220622095714197_ZEBRAK-R5_snap.fits;47.0865;26541.5;39.7921;0
20220622095814271_ZEBRAK-R5_snap.fits;46.252;26496.1;38.0477;0
20220622095914346_ZEBRAK-R5_snap.fits;42.9852;26485.8;26.6056;0
