#timestamp,LO_Frequency,Hit,StdDev 
1655902815.2,286047000.1,N
1655902835.0,286047002.5,N
1655902835.9,286047002.5,N
1655902855.8,286047002.6,N
1655902875.6,286047002.2,N
1655902895.5,286047002.1,N
1655902915.3,286047001.6,N
1655902935.1,286046999.7,N
1655902955.9,286047002.5,N
1655902975.7,286047001.6,N
1655902995.5,286047002.2,N
1655903015.4,286047002.7,N
1655903035.2,286047000.5,N
1655903055.1,286047000.5,N
1655903056.0,286047000.5,N
1655903075.8,286047000.2,N
1655903095.6,286047002.4,N
1655903115.5,286047000.2,N
1655903135.3,286047002.1,N
1655903155.1,286047002.2,N
1655903175.9,286047000.0,N
1655903195.7,286047000.9,N
1655903215.5,286047000.1,N
1655903235.4,286047000.1,N
1655903285.3,286047001.1,E
1655903295.2,286047001.1,N
1655903315.0,286046998.4,P
1655903315.9,286046998.4,N
1655903335.8,286046998.3,N
1655903355.6,286047001.1,N
1655903375.4,286046998.8,N
1655903395.3,286046998.7,N
1655903415.1,286046998.9,N
1655903435.8,286046998.3,N
1655903455.7,286047001.0,N
1655903475.5,286046998.4,N
1655903495.4,286046998.7,N
1655903515.2,286046998.8,N
1655903535.0,286046999.0,N
1655903535.9,286046999.0,N
1655903555.8,286046998.5,N
1655903575.6,286047000.8,N
1655903595.4,286046998.8,N
1655903615.3,286046998.7,N
1655903635.1,286046998.7,N
1655903655.8,286046998.6,N
1655903675.7,286047000.5,N
1655903695.5,286047000.3,N
1655903715.4,286047000.0,N
1655903735.2,286047000.2,N
1655903755.0,286047002.7,N
1655903755.9,286047002.7,N
1655903775.8,286047001.0,N
1655903795.6,286046998.3,N
1655903815.5,286046998.4,N
1655903835.3,286046998.1,N
1655903855.1,286047000.4,N
1655903875.9,286047000.9,N
1655903895.7,286047001.2,N
1655903915.5,286046998.5,N
1655903935.4,286046998.4,N
1655903955.2,286046998.6,N
1655903975.1,286047000.4,N
1655903976.0,286047000.4,N
1655903995.8,286047000.4,N
1655904015.6,286047000.0,N
1655904035.5,286047000.4,N
1655904055.3,286047002.7,N
1655904075.1,286046999.8,N
1655904095.9,286047002.4,N
1655904115.7,286047002.2,N
1655904135.6,286047002.4,N
1655904155.4,286047002.5,N
1655904175.2,286046999.8,N
1655904195.1,286047000.5,N
1655904196.0,286047000.5,N
1655904215.8,286047000.1,N
1655904235.6,286046999.8,N
1655904255.5,286046999.7,N
1655904275.3,286047000.0,N
1655904295.2,286047002.7,N
1655904315.9,286047002.2,N
1655904335.7,286682705.2,Y
1655904355.6,286047001.0,P
1655904375.4,286046999.8,N
1655904395.2,286047000.2,N
1655904415.1,286047000.4,N
1655904416.0,286047000.4,N
1655904435.8,286047000.4,N
1655904455.7,286047000.1,N
1655904475.5,286047000.0,N
1655904495.3,286047000.4,N
1655904515.2,286047000.2,N
1655904535.9,286047000.2,N
1655904555.7,286047002.6,Y
1655904575.6,286046999.8,P
1655904595.4,286046999.7,N
1655904615.3,286046999.8,N
1655904635.1,286047000.6,N
1655904636.0,286047000.6,N
1655904655.8,286047000.4,N
1655904675.7,286047001.0,N
1655904695.5,286047001.1,N
1655904715.3,286047001.2,N
1655904735.2,286046998.2,Y
1655904755.0,286046998.7,P
1655904755.9,286046998.7,N
1655904775.8,286046998.2,N
1655904795.6,286047000.8,N
1655904815.4,286046998.6,N
1655904835.3,286046998.5,N
1655904855.1,286046998.2,N
1655904875.8,286047001.2,N
1655904895.7,286047000.9,N
1655904915.5,286047001.0,N
1655904935.4,286047000.3,N
1655904955.2,286046999.9,N
1655904975.0,286047000.6,N
1655904975.9,286047000.6,N
1655904995.8,286046999.9,N
1655905015.6,286047000.6,N
1655905035.4,286047002.8,N
1655905055.3,286047000.7,N
1655905075.1,286047000.4,N
1655905095.9,286047000.9,N
1655905115.7,286047001.0,N
1655905135.5,286046998.5,N
1655905155.4,286046998.7,N
1655905175.2,286046999.2,N
1655905195.1,286047000.8,N
1655905196.0,286047000.8,N
1655905215.8,286047000.4,N
1655905235.6,286047000.5,N
1655905255.5,286047002.7,N
1655905275.3,286046999.7,N
1655905295.1,286047002.6,N
1655905315.9,286047002.4,N
1655905335.7,286046999.9,N
1655905355.6,286047002.7,N
1655905375.4,286046999.7,N
1655905395.2,286047002.2,N
1655905415.1,286046999.9,N
1655905416.0,286046999.9,N
1655905435.8,286046999.8,N
1655905455.6,286047002.5,N
1655905475.5,286047002.6,N
1655905495.3,286047000.9,N
1655905515.1,286047000.9,N
1655905535.9,286047000.4,N
1655905555.7,286047000.6,N
1655905575.6,286047000.1,N
1655905595.4,286047000.0,N
1655905615.2,286047000.9,N
1655905635.1,286047000.4,N
1655905636.0,286047000.4,N
1655905655.8,286047002.6,N
1655905675.7,286046999.7,N
1655905695.5,286047000.6,N
1655905715.3,286047000.1,N
1655905735.2,286047000.5,N
1655905755.0,286047002.0,N
1655905755.9,286047002.0,N
1655905775.8,286047002.6,N
1655905795.6,286047001.7,N
1655905815.4,286047002.0,N
1655905835.3,286047002.7,N
1655905855.1,286047000.0,N
1655905875.8,286047000.4,N
1655905895.7,286047000.5,N
1655905915.5,286047000.3,N
1655905935.4,286047000.5,N
1655905955.2,286047000.0,N
1655905975.0,286047002.4,N
1655905975.9,286047002.4,N
1655905995.8,286047002.3,N
1655906015.6,286047000.3,N
1655906035.5,286047000.4,N
1655906055.3,286047002.4,N
1655906075.1,286047002.4,N
1655906095.9,286047000.6,N
1655906115.7,286047000.0,N
1655906135.5,286047002.7,N
1655906155.4,286047000.0,N
1655906175.2,286682705.5,Y
1655906195.1,286046998.2,P
1655906196.0,286046998.2,N
1655906215.8,286046998.4,N
1655906235.6,286047000.5,N
1655906255.5,286047000.3,N
1655906275.3,286047000.5,N
1655906295.2,286047002.8,N
1655906315.9,286046999.7,N
1655906335.7,286047000.3,N
1655906355.6,286047000.2,N
1655906375.4,286047001.0,N
1655906395.2,286047001.2,N
