# file name; noise; peak f.; mag.; duration
20220622110018901_ZEBRAK-R5_snap.fits;57.2012;26507.8;63.2879;0
20220622110118975_ZEBRAK-R5_snap.fits;65.3239;26465.3;51.8223;0
20220622110219050_ZEBRAK-R5_snap.fits;64.3849;26463.9;48.1819;0
20220622110319125_ZEBRAK-R5_snap.fits;57.6278;26493.2;71.2809;0
20220622110419199_ZEBRAK-R5_snap.fits;60.1506;26522.5;54.1213;0
20220622110519274_ZEBRAK-R5_snap.fits;63.3495;26516.6;41.1405;0
20220622110619349_ZEBRAK-R5_snap.fits;56.9634;26543;56.4147;0
20220622110719423_ZEBRAK-R5_snap.fits;53.9193;26466.8;59.4259;0
20220622110819498_ZEBRAK-R5_snap.fits;55.7071;26500.5;46.2945;0
20220622110919573_ZEBRAK-R5_snap.fits;54.9685;26477.1;55.0135;0
20220622111019647_ZEBRAK-R5_snap.fits;64.385;26474.1;52.2321;0
20220622111119722_ZEBRAK-R5_snap.fits;56.2747;26493.2;54.7071;0
20220622111219797_ZEBRAK-R5_snap.fits;57.2339;26529.8;44.5157;0
20220622111319871_ZEBRAK-R5_snap.fits;58.6114;26523.9;60.7409;0
20220622111419946_ZEBRAK-R5_snap.fits;57.2488;26494.6;47.2864;0
20220622111520021_ZEBRAK-R5_snap.fits;55.5119;26541.5;48.0254;0
20220622111620095_ZEBRAK-R5_snap.fits;57.9523;26528.3;51.6816;0
20220622111720170_ZEBRAK-R5_snap.fits;50.3954;26529.8;39.9648;0
20220622111820245_ZEBRAK-R5_snap.fits;63.981;26522.5;36.5493;0
20220622111920319_ZEBRAK-R5_snap.fits;59.5966;26462.4;54.0675;0
20220622112020394_ZEBRAK-R5_snap.fits;46.7013;26516.6;48.7348;0
20220622112120469_ZEBRAK-R5_snap.fits;52.9109;26453.6;53.9068;0
20220622112220543_ZEBRAK-R5_snap.fits;47.7313;26547.4;40.5504;0
20220622112320618_ZEBRAK-R5_snap.fits;39.0583;26484.4;29.2439;0
20220622112420693_ZEBRAK-R5_snap.fits;45.9454;26523.9;29.3613;0
20220622112520767_ZEBRAK-R5_snap.fits;40.6012;26532.7;31.6844;0
20220622112620842_ZEBRAK-R5_snap.fits;40.7989;26525.4;36.8594;0
20220622112720917_ZEBRAK-R5_snap.fits;36.3929;26537.1;30.6486;0
20220622112820991_ZEBRAK-R5_snap.fits;39.4218;26494.6;31.6419;0
20220622112921066_ZEBRAK-R5_snap.fits;42.4415;26526.9;40.2299;0
20220622113021141_ZEBRAK-R5_snap.fits;40.3636;26535.6;42.2001;0
20220622113121215_ZEBRAK-R5_snap.fits;44.3287;26459.5;40.2429;0
20220622113221290_ZEBRAK-R5_snap.fits;44.9794;26521;40.7051;0
20220622113321365_ZEBRAK-R5_snap.fits;41.033;26480;19.3114;0
20220622113421439_ZEBRAK-R5_snap.fits;39.8012;26529.8;35.3111;0
20220622113521514_ZEBRAK-R5_snap.fits;43.525;26478.5;33.4329;0
20220622113621589_ZEBRAK-R5_snap.fits;40.7635;26532.7;42.6265;0
20220622113721663_ZEBRAK-R5_snap.fits;39.6883;26538.6;41.1309;0
20220622113821738_ZEBRAK-R5_snap.fits;40.9321;26449.2;36.8482;0
20220622113921813_ZEBRAK-R5_snap.fits;45.1079;26513.7;41.6098;0
20220622114021887_ZEBRAK-R5_snap.fits;39.8897;26490.2;34.4412;0
20220622114121962_ZEBRAK-R5_snap.fits;42.6519;26537.1;31.973;0
20220622114222037_ZEBRAK-R5_snap.fits;46.9497;26523.9;37.5238;0
20220622114322111_ZEBRAK-R5_snap.fits;42.3737;26537.1;34.2473;0
20220622114422186_ZEBRAK-R5_snap.fits;33.1951;26475.6;34.4905;0
20220622114604757_ZEBRAK-R5_met.fits;38.1033;26490.2;85.9057;0.170667
20220622114522261_ZEBRAK-R5_snap.fits;38.6901;26468.3;36.9895;0
20220622114622335_ZEBRAK-R5_snap.fits;34.1796;26460.9;40.7326;0
20220622114722410_ZEBRAK-R5_snap.fits;42.6725;26462.4;26.788;0
20220622114822485_ZEBRAK-R5_snap.fits;36.7199;26459.5;29.9286;0
20220622114922559_ZEBRAK-R5_snap.fits;37.291;26450.7;37.4758;0
20220622115022634_ZEBRAK-R5_snap.fits;43.1306;26452.1;31.8941;0
20220622115122709_ZEBRAK-R5_snap.fits;41.6235;26463.9;33.411;0
20220622115222783_ZEBRAK-R5_snap.fits;40.5379;26497.6;32.4698;0
20220622115322858_ZEBRAK-R5_snap.fits;40.205;26526.9;36.2465;0
20220622115422933_ZEBRAK-R5_snap.fits;41.5578;26544.4;34.5709;0
20220622115523007_ZEBRAK-R5_snap.fits;42.922;26529.8;35.1122;0
20220622115623082_ZEBRAK-R5_snap.fits;35.9795;26459.5;33.0622;0
20220622115723157_ZEBRAK-R5_snap.fits;38.2852;26471.2;30.6863;0
20220622115904191_ZEBRAK-R5_met.fits;38.7023;26497.6;126.892;0.341333
20220622115823231_ZEBRAK-R5_snap.fits;37.1745;26474.1;38.0993;0
20220622115923306_ZEBRAK-R5_snap.fits;40.527;26453.6;28.8687;0
