# file name; noise; peak f.; mag.; duration
20220622220008106_ZEBRAK-R5_snap.fits;40.7347;26490.2;46.506;0
20220622220108181_ZEBRAK-R5_snap.fits;51.0022;26482.9;42.1456;0
20220622220208255_ZEBRAK-R5_snap.fits;37.8912;26459.5;34.5035;0
20220622220308330_ZEBRAK-R5_snap.fits;49.4739;26547.4;41.7774;0
20220622220408405_ZEBRAK-R5_snap.fits;43.2652;26503.4;44.6442;0
20220622220508479_ZEBRAK-R5_snap.fits;40.3003;26525.4;46.258;0
20220622220608554_ZEBRAK-R5_snap.fits;44.8516;26537.1;37.8341;0
20220622220708629_ZEBRAK-R5_snap.fits;57.8757;26521;40.0267;0
20220622220808703_ZEBRAK-R5_snap.fits;57.9132;26513.7;38.7019;0
20220622220908778_ZEBRAK-R5_snap.fits;45.4102;26463.9;52.1984;0
20220622221008853_ZEBRAK-R5_snap.fits;44.6405;26494.6;41.7114;0
20220622221108927_ZEBRAK-R5_snap.fits;44.4007;26519.5;44.8893;0
20220622221209002_ZEBRAK-R5_snap.fits;48.08;26513.7;37.6141;0
20220622221309077_ZEBRAK-R5_snap.fits;46.9658;26481.4;59.7967;0
20220622221409151_ZEBRAK-R5_snap.fits;54.4902;26532.7;47.191;0
20220622221509226_ZEBRAK-R5_snap.fits;48.3024;26462.4;38.8241;0
20220622221609301_ZEBRAK-R5_snap.fits;48.2339;26531.2;58.412;0
20220622221709375_ZEBRAK-R5_snap.fits;52.5356;26484.4;54.9711;0
20220622221809450_ZEBRAK-R5_snap.fits;44.6466;26449.2;36.426;0
20220622221909525_ZEBRAK-R5_snap.fits;42.0531;26543;51.2223;0
20220622222009599_ZEBRAK-R5_snap.fits;49.867;26472.7;46.1416;0
20220622222109674_ZEBRAK-R5_snap.fits;47.2402;26482.9;33.7868;0
20220622222209749_ZEBRAK-R5_snap.fits;49.5802;26449.2;47.1178;0
20220622222309823_ZEBRAK-R5_snap.fits;49.0773;26512.2;40.7029;0
20220622222411434_ZEBRAK-R5_met.fits;48.9931;26506.3;132.823;1.536
20220622222409898_ZEBRAK-R5_snap.fits;41.401;26477.1;27.0382;0
20220622222514581_ZEBRAK-R5_met.fits;40.7285;26509.3;90.2551;0.170667
20220622222558101_ZEBRAK-R5_met.fits;52.3362;26504.9;143.264;0.170667
20220622222509973_ZEBRAK-R5_snap.fits;42.6286;26469.7;30.3399;0
20220622222610047_ZEBRAK-R5_snap.fits;51.708;26497.6;40.6113;0
20220622222710122_ZEBRAK-R5_snap.fits;45.7496;26547.4;35.0086;0
20220622222810197_ZEBRAK-R5_snap.fits;47.0384;26488.8;33.7846;0
20220622222910271_ZEBRAK-R5_snap.fits;36.7072;26472.7;35.5429;0
20220622223057962_ZEBRAK-R5_met.fits;49.2878;26472.7;106.194;0.170667
20220622223010346_ZEBRAK-R5_snap.fits;47.3047;26526.9;41.1731;0
20220622223149845_ZEBRAK-R5_met.fits;44.2356;26503.4;119.746;0.341333
20220622223110421_ZEBRAK-R5_snap.fits;42.3242;26503.4;35.6455;0
20220622223210495_ZEBRAK-R5_snap.fits;39.3953;26449.2;41.6904;0
20220622223310570_ZEBRAK-R5_snap.fits;45.8052;26465.3;35.7091;0
20220622223449898_ZEBRAK-R5_met.fits;46.7135;26462.4;290.011;0.341333
20220622223410645_ZEBRAK-R5_snap.fits;39.3482;26469.7;35.4265;0
20220622223510719_ZEBRAK-R5_snap.fits;38.1036;26528.3;36.2639;0
20220622223632298_ZEBRAK-R5_met.fits;43.4003;26497.6;235.63;0.512
20220622223610794_ZEBRAK-R5_snap.fits;46.8684;26491.7;39.4081;0
20220622223710869_ZEBRAK-R5_snap.fits;36.7307;26526.9;32.7885;0
20220622223810943_ZEBRAK-R5_snap.fits;46.3655;26523.9;41.4927;0
20220622223911018_ZEBRAK-R5_snap.fits;39.9734;26480;35.7548;0
20220622224011093_ZEBRAK-R5_snap.fits;34.2846;26485.8;30.086;0
20220622224111167_ZEBRAK-R5_snap.fits;44.3515;26538.6;33.8251;0
20220622224211242_ZEBRAK-R5_snap.fits;42.1278;26466.8;34.2231;0
20220622224311317_ZEBRAK-R5_snap.fits;35.4669;26521;42.2714;0
20220622224411391_ZEBRAK-R5_snap.fits;42.1013;26449.2;31.6389;0
20220622224511466_ZEBRAK-R5_snap.fits;35.7179;26471.2;24.2674;0
20220622224658815_ZEBRAK-R5_met.fits;36.1058;26504.9;81.2092;0.170667
20220622224611541_ZEBRAK-R5_snap.fits;37.5979;26532.7;32.2547;0
20220622224711615_ZEBRAK-R5_snap.fits;37.5616;26544.4;36.6366;0
20220622224849919_ZEBRAK-R5_met.fits;37.7725;26488.8;120.169;2.048
20220622224853845_ZEBRAK-R5_met.fits;37.0118;26525.4;84.2919;0.853333
20220622224811690_ZEBRAK-R5_snap.fits;36.5413;26507.8;23.8739;0
20220622224911765_ZEBRAK-R5_snap.fits;33.2015;26531.2;33.6664;0
20220622225011839_ZEBRAK-R5_snap.fits;31.6396;26480;27.406;0
20220622225111914_ZEBRAK-R5_snap.fits;36.6503;26480;25.186;0
20220622225211989_ZEBRAK-R5_snap.fits;30.7094;26462.4;28.6183;0
20220622225312063_ZEBRAK-R5_snap.fits;38.7319;26466.8;34.3789;0
20220622225412138_ZEBRAK-R5_snap.fits;36.8814;26487.3;28.7523;0
20220622225512213_ZEBRAK-R5_snap.fits;32.2444;26449.2;28.7182;0
20220622225645567_ZEBRAK-R5_met.fits;33.4432;26499;118.438;0.341333
20220622225612287_ZEBRAK-R5_snap.fits;33.1043;26535.6;31.5829;0
20220622225712362_ZEBRAK-R5_snap.fits;34.6476;26474.1;31.7615;0
20220622225812437_ZEBRAK-R5_snap.fits;33.084;26484.4;26.1214;0
20220622225912511_ZEBRAK-R5_snap.fits;38.6321;26466.8;29.8029;0
