# file name; noise; peak f.; mag.; duration
20220622060022783_ZEBRAK-R5_met.fits;34.4101;26502;114.792;0.853333
20220622060056575_ZEBRAK-R5_snap.fits;35.3915;26509.3;36.3684;0
20220622060207914_ZEBRAK-R5_met.fits;33.5318;26510.7;113.885;0.512
20220622060156650_ZEBRAK-R5_snap.fits;29.7229;26500.5;33.7692;0
20220622060256725_ZEBRAK-R5_snap.fits;37.2111;26543;34.2687;0
20220622060441343_ZEBRAK-R5_met.fits;36.228;26506.3;115.763;0.512
20220622060356799_ZEBRAK-R5_snap.fits;36.0133;26506.3;29.0031;0
20220622060456874_ZEBRAK-R5_snap.fits;39.7472;26485.8;38.1535;0
20220622060556949_ZEBRAK-R5_snap.fits;37.0826;26471.2;26.482;0
20220622060657023_ZEBRAK-R5_snap.fits;39.6734;26497.6;29.0145;0
20220622060822698_ZEBRAK-R5_met.fits;32.6911;26507.8;74.1445;0.170667
20220622060757098_ZEBRAK-R5_snap.fits;46.8018;26455.1;35.8093;0
20220622060857173_ZEBRAK-R5_snap.fits;39.0402;26455.1;28.1415;0
20220622060957247_ZEBRAK-R5_snap.fits;42.2299;26509.3;33.1445;0
20220622061057322_ZEBRAK-R5_snap.fits;46.6477;26458;29.474;0
20220622061157397_ZEBRAK-R5_snap.fits;46.3101;26465.3;38.6934;0
20220622061257642_ZEBRAK-R5_met.fits;41.0947;26534.2;90.9468;0.170667
20220622061257471_ZEBRAK-R5_snap.fits;45.2716;26522.5;49.2709;0
20220622061357546_ZEBRAK-R5_snap.fits;58.7466;26497.6;47.0877;0
20220622061457621_ZEBRAK-R5_snap.fits;51.0056;26480;42.5716;0
20220622061625685_ZEBRAK-R5_met.fits;52.467;26503.4;124.995;0.682667
20220622061557695_ZEBRAK-R5_snap.fits;47.9693;26474.1;46.0938;0
20220622061657770_ZEBRAK-R5_snap.fits;55.0711;26515.1;42.1446;0
20220622061757845_ZEBRAK-R5_snap.fits;61.9939;26502;61.7043;0
20220622061857919_ZEBRAK-R5_snap.fits;55.787;26493.2;60.548;0
20220622061957994_ZEBRAK-R5_snap.fits;58.7337;26466.8;64.4814;0
20220622062058069_ZEBRAK-R5_snap.fits;54.9961;26481.4;56.9367;0
20220622062221183_ZEBRAK-R5_met.fits;58.833;26497.6;159.735;0.853333
20220622062158143_ZEBRAK-R5_snap.fits;51.4882;26469.7;43.9426;0
20220622062258218_ZEBRAK-R5_snap.fits;60.3786;26468.3;65.5711;0
20220622062358293_ZEBRAK-R5_snap.fits;63.0065;26475.6;53.1084;0
20220622062458367_ZEBRAK-R5_snap.fits;52.5911;26491.7;48.781;0
20220622062558442_ZEBRAK-R5_snap.fits;54.3007;26484.4;50.3695;0
20220622062753471_ZEBRAK-R5_met.fits;57.6431;26497.6;172.762;0.341333
20220622062658517_ZEBRAK-R5_snap.fits;67.0059;26499;53.4872;0
20220622062758591_ZEBRAK-R5_snap.fits;56.5239;26502;64.3994;0
20220622062858666_ZEBRAK-R5_snap.fits;56.4739;26519.5;48.4262;0
20220622062958741_ZEBRAK-R5_snap.fits;63.5371;26488.8;49.7289;0
20220622063058815_ZEBRAK-R5_snap.fits;52.7717;26497.6;51.5936;0
20220622063158890_ZEBRAK-R5_snap.fits;54.6511;26453.6;45.3069;0
20220622063258965_ZEBRAK-R5_snap.fits;56.2729;26547.4;48.1203;0
20220622063359039_ZEBRAK-R5_snap.fits;44.0311;26510.7;53.0095;0
20220622063459114_ZEBRAK-R5_snap.fits;55.9456;26538.6;62.8534;0
20220622063559189_ZEBRAK-R5_snap.fits;52.0987;26541.5;45.4187;0
20220622063659263_ZEBRAK-R5_snap.fits;48.1499;26487.3;48.2079;0
20220622063759338_ZEBRAK-R5_snap.fits;50.5043;26481.4;50.9461;0
20220622063859413_ZEBRAK-R5_snap.fits;49.5848;26452.1;42.4403;0
20220622063959487_ZEBRAK-R5_snap.fits;55.0576;26484.4;51.1945;0
20220622064120383_ZEBRAK-R5_met.fits;47.6872;26516.6;141.324;0.170667
20220622064145301_ZEBRAK-R5_met.fits;37.6023;26516.6;100.945;0.170667
20220622064059562_ZEBRAK-R5_snap.fits;52.0652;26468.3;45.1077;0
20220622064159637_ZEBRAK-R5_snap.fits;49.3038;26529.8;42.2715;0
20220622064354154_ZEBRAK-R5_met.fits;50.4434;26544.4;403.823;1.19467
20220622064259711_ZEBRAK-R5_snap.fits;54.9615;26513.7;41.9917;0
20220622064359786_ZEBRAK-R5_snap.fits;43.8077;26484.4;31.5237;0
20220622064459861_ZEBRAK-R5_snap.fits;52.2928;26544.4;46.7789;0
20220622064559935_ZEBRAK-R5_snap.fits;50.1501;26519.5;44.9644;0
20220622064700010_ZEBRAK-R5_snap.fits;54.8987;26456.5;40.5276;0
20220622064800085_ZEBRAK-R5_snap.fits;51.2208;26450.7;47.7053;0
20220622064900159_ZEBRAK-R5_snap.fits;44.3075;26449.2;42.699;0
20220622065000234_ZEBRAK-R5_snap.fits;45.6743;26528.3;41.3972;0
20220622065100309_ZEBRAK-R5_snap.fits;53.5772;26512.2;41.8782;0
20220622065159701_ZEBRAK-R5_met.fits;43.0479;26513.7;151.068;0.512
20220622065200383_ZEBRAK-R5_snap.fits;46.3298;26487.3;47.3528;0
20220622065300458_ZEBRAK-R5_snap.fits;57.3069;26493.2;36.4333;0
20220622065400533_ZEBRAK-R5_snap.fits;50.1559;26469.7;39.7166;0
20220622065535935_ZEBRAK-R5_met.fits;45.9825;26515.1;100.604;0.170667
20220622065500607_ZEBRAK-R5_snap.fits;54.0434;26453.6;44.7843;0
20220622065600682_ZEBRAK-R5_snap.fits;40.9854;26529.8;42.7585;0
20220622065722090_ZEBRAK-R5_met.fits;44.7055;26496.1;94.9005;0.170667
20220622065700757_ZEBRAK-R5_snap.fits;45.6032;26452.1;50.1886;0
20220622065800831_ZEBRAK-R5_snap.fits;40.6199;26547.4;50.5146;0
20220622065946645_ZEBRAK-R5_met.fits;53.4368;26499;163.147;0.170667
20220622065900906_ZEBRAK-R5_snap.fits;44.0699;26481.4;40.2406;0
