# file name; noise; peak f.; mag.; duration
20220622100014421_ZEBRAK-R5_snap.fits;49.3935;26469.7;47.199;0
20220622100114495_ZEBRAK-R5_snap.fits;44.2831;26480;32.4888;0
20220622100214570_ZEBRAK-R5_snap.fits;41.4697;26510.7;38.4459;0
20220622100359189_ZEBRAK-R5_met.fits;37.7827;26488.8;166.054;0.341333
20220622100314645_ZEBRAK-R5_snap.fits;39.1684;26485.8;31.7902;0
20220622100414719_ZEBRAK-R5_snap.fits;41.1405;26497.6;33.5375;0
20220622100514794_ZEBRAK-R5_snap.fits;38.4767;26453.6;33.0032;0
20220622100614869_ZEBRAK-R5_snap.fits;45.6108;26478.5;46.2932;0
20220622100714943_ZEBRAK-R5_snap.fits;46.8204;26547.4;39.5161;0
20220622100815018_ZEBRAK-R5_snap.fits;45.3717;26506.3;43.9861;0
20220622100915093_ZEBRAK-R5_snap.fits;38.3078;26507.8;35.1064;0
20220622101107562_ZEBRAK-R5_met.fits;40.7014;26523.9;128.179;0.170667
20220622101015167_ZEBRAK-R5_snap.fits;37.2658;26452.1;40.461;0
20220622101115242_ZEBRAK-R5_snap.fits;47.5526;26487.3;37.138;0
20220622101215317_ZEBRAK-R5_snap.fits;39.1986;26496.1;35.3398;0
20220622101315391_ZEBRAK-R5_snap.fits;44.2314;26507.8;43.1533;0
20220622101415466_ZEBRAK-R5_snap.fits;44.2505;26478.5;35.463;0
20220622101515541_ZEBRAK-R5_snap.fits;49.6914;26519.5;41.4706;0
20220622101615615_ZEBRAK-R5_snap.fits;42.1743;26509.3;41.2775;0
20220622101715690_ZEBRAK-R5_snap.fits;43.1442;26510.7;38.7996;0
20220622101815765_ZEBRAK-R5_snap.fits;46.6621;26500.5;38.6678;0
20220622101915839_ZEBRAK-R5_snap.fits;39.6035;26513.7;43.014;0
20220622102015914_ZEBRAK-R5_snap.fits;55.8391;26538.6;32.9509;0
20220622102115989_ZEBRAK-R5_snap.fits;48.0981;26499;38.2163;0
20220622102216063_ZEBRAK-R5_snap.fits;54.478;26504.9;41.1733;0
20220622102316138_ZEBRAK-R5_snap.fits;48.8995;26500.5;45.9017;0
20220622102416213_ZEBRAK-R5_snap.fits;46.7493;26462.4;55.3019;0
20220622102516287_ZEBRAK-R5_snap.fits;59.2871;26484.4;48.2835;0
20220622102616362_ZEBRAK-R5_snap.fits;57.3716;26547.4;43.621;0
20220622102716437_ZEBRAK-R5_snap.fits;47.4603;26502;48.1348;0
20220622102816511_ZEBRAK-R5_snap.fits;54.6845;26538.6;55.1468;0
20220622102916586_ZEBRAK-R5_snap.fits;52.3278;26466.8;50.3706;0
20220622103016661_ZEBRAK-R5_snap.fits;51.8052;26510.7;39.186;0
20220622103116735_ZEBRAK-R5_snap.fits;50.38;26528.3;39.5175;0
20220622103216810_ZEBRAK-R5_snap.fits;51.7071;26532.7;56.2105;0
20220622103339754_ZEBRAK-R5_met.fits;45.7227;26497.6;97.3831;0.170667
20220622103316885_ZEBRAK-R5_snap.fits;56.5447;26544.4;48.4079;0
20220622103450922_ZEBRAK-R5_met.fits;46.3764;26497.6;127.904;0.170667
20220622103416959_ZEBRAK-R5_snap.fits;52.8756;26499;52.9601;0
20220622103517034_ZEBRAK-R5_snap.fits;57.7583;26471.2;48.6401;0
20220622103632639_ZEBRAK-R5_met.fits;50.5709;26502;104.032;0.170667
20220622103617109_ZEBRAK-R5_snap.fits;52.6276;26543;55.7841;0
20220622103717183_ZEBRAK-R5_snap.fits;53.0986;26463.9;42.137;0
20220622103817258_ZEBRAK-R5_snap.fits;66.033;26509.3;47.9323;0
20220622103917333_ZEBRAK-R5_snap.fits;57.8791;26521;50.5433;0
20220622104017407_ZEBRAK-R5_snap.fits;52.7241;26452.1;51.2792;0
20220622104117482_ZEBRAK-R5_snap.fits;61.0131;26519.5;67.2127;0
20220622104217557_ZEBRAK-R5_snap.fits;61.4505;26481.4;50.9292;0
20220622104317631_ZEBRAK-R5_snap.fits;57.2655;26543;59.3463;0
20220622104417706_ZEBRAK-R5_snap.fits;69.4263;26540;47.1263;0
20220622104517781_ZEBRAK-R5_snap.fits;75.9737;26540;50.1432;0
20220622104617855_ZEBRAK-R5_snap.fits;57.832;26478.5;68.5745;0
20220622104717930_ZEBRAK-R5_snap.fits;57.8234;26500.5;68.0915;0
20220622104818005_ZEBRAK-R5_snap.fits;67.1637;26477.1;55.1108;0
20220622104918079_ZEBRAK-R5_snap.fits;64.924;26537.1;55.6027;0
20220622105018154_ZEBRAK-R5_snap.fits;68.455;26531.2;43.7499;0
20220622105118229_ZEBRAK-R5_snap.fits;74.6537;26499;55.8621;0
20220622105218303_ZEBRAK-R5_snap.fits;74.7102;26513.7;49.7746;0
20220622105318378_ZEBRAK-R5_snap.fits;58.1012;26518.1;52.0442;0
20220622105418453_ZEBRAK-R5_snap.fits;60.1354;26471.2;57.0289;0
20220622105518527_ZEBRAK-R5_snap.fits;63.4945;26545.9;60.6062;0
20220622105618602_ZEBRAK-R5_snap.fits;52.4454;26509.3;56.569;0
20220622105718677_ZEBRAK-R5_snap.fits;63.1313;26459.5;70.2343;0
20220622105818751_ZEBRAK-R5_snap.fits;63.1347;26490.2;73.3111;0
20220622105918826_ZEBRAK-R5_snap.fits;61.0668;26449.2;69.2426;0
