# file name; noise; peak f.; mag.; duration
20220622180050261_ZEBRAK-R5_snap.fits;37.7791;26516.6;35.8889;0
20220622180150335_ZEBRAK-R5_snap.fits;36.6673;26510.7;37.4754;0
20220622180250410_ZEBRAK-R5_snap.fits;45.3683;26460.9;51.1775;0
20220622180350485_ZEBRAK-R5_snap.fits;47.2621;26506.3;30.8123;0
20220622180450559_ZEBRAK-R5_snap.fits;44.4719;26481.4;34.2383;0
20220622180550634_ZEBRAK-R5_snap.fits;35.1434;26466.8;33.6559;0
20220622180650709_ZEBRAK-R5_snap.fits;42.6452;26509.3;45.5703;0
20220622180750783_ZEBRAK-R5_snap.fits;45.9413;26538.6;37.9798;0
20220622180850858_ZEBRAK-R5_snap.fits;45.4495;26521;31.1383;0
20220622180950933_ZEBRAK-R5_snap.fits;43.1127;26449.2;41.6237;0
20220622181051007_ZEBRAK-R5_snap.fits;41.73;26452.1;45.7509;0
20220622181151082_ZEBRAK-R5_snap.fits;47.7295;26528.3;45.1858;0
20220622181251157_ZEBRAK-R5_snap.fits;53.8232;26544.4;39.9956;0
20220622181351231_ZEBRAK-R5_snap.fits;56.2104;26512.2;36.7687;0
20220622181451306_ZEBRAK-R5_snap.fits;57.6903;26478.5;42.3477;0
20220622181551381_ZEBRAK-R5_snap.fits;33.0523;26540;39.4853;0
20220622181651455_ZEBRAK-R5_snap.fits;50.8872;26540;55.1711;0
20220622181751530_ZEBRAK-R5_snap.fits;65.4513;26521;46.6993;0
20220622181851605_ZEBRAK-R5_snap.fits;56.1888;26450.7;57.5175;0
20220622181951679_ZEBRAK-R5_snap.fits;49.007;26543;49.3321;0
20220622182051754_ZEBRAK-R5_snap.fits;43.5968;26532.7;41.9523;0
20220622182151829_ZEBRAK-R5_snap.fits;54.386;26504.9;39.3397;0
20220622182251903_ZEBRAK-R5_snap.fits;51.9726;26465.3;40.2357;0
20220622182351978_ZEBRAK-R5_snap.fits;54.8547;26493.2;62.387;0
20220622182452053_ZEBRAK-R5_snap.fits;51.2056;26491.7;43.2519;0
20220622182552127_ZEBRAK-R5_snap.fits;50.2398;26472.7;46.0994;0
20220622182652202_ZEBRAK-R5_snap.fits;53.1251;26488.8;45.0052;0
20220622182752277_ZEBRAK-R5_snap.fits;55.5998;26509.3;54.7689;0
20220622182852351_ZEBRAK-R5_snap.fits;59.4653;26463.9;49.6066;0
20220622182952426_ZEBRAK-R5_snap.fits;60.7071;26468.3;43.9578;0
20220622183052501_ZEBRAK-R5_snap.fits;54.9101;26544.4;47.8043;0
20220622183152575_ZEBRAK-R5_snap.fits;51.5942;26538.6;56.0478;0
20220622183252650_ZEBRAK-R5_snap.fits;55.9459;26465.3;41.4687;0
20220622183352725_ZEBRAK-R5_snap.fits;47.5372;26540;42.4848;0
20220622183452799_ZEBRAK-R5_snap.fits;37.367;26481.4;45.5532;0
20220622183552874_ZEBRAK-R5_snap.fits;55.1771;26500.5;47.2074;0
20220622183652949_ZEBRAK-R5_snap.fits;49.281;26462.4;44.6867;0
20220622183838250_ZEBRAK-R5_met.fits;44.9884;26506.3;122.517;0.170667
20220622183753023_ZEBRAK-R5_snap.fits;38.3322;26485.8;37.8088;0
20220622183853098_ZEBRAK-R5_snap.fits;48.571;26453.6;49.9618;0
20220622183953173_ZEBRAK-R5_snap.fits;50.5026;26518.1;30.2383;0
20220622184053247_ZEBRAK-R5_snap.fits;62.9426;26463.9;44.4379;0
20220622184153322_ZEBRAK-R5_snap.fits;42.5;26459.5;32.5624;0
20220622184253397_ZEBRAK-R5_snap.fits;36.7677;26526.9;36.3705;0
20220622184353471_ZEBRAK-R5_snap.fits;40.5066;26515.1;41.3301;0
20220622184453546_ZEBRAK-R5_snap.fits;49.7924;26474.1;40.7877;0
20220622184553621_ZEBRAK-R5_snap.fits;52.4959;26490.2;44.0481;0
20220622184653695_ZEBRAK-R5_snap.fits;41.574;26449.2;37.8899;0
20220622184753770_ZEBRAK-R5_snap.fits;43.5861;26482.9;40.2718;0
20220622184853845_ZEBRAK-R5_snap.fits;47.8438;26528.3;29.7039;0
20220622184953919_ZEBRAK-R5_snap.fits;51.7821;26516.6;53.8119;0
20220622185053994_ZEBRAK-R5_snap.fits;39.0117;26538.6;36.0975;0
20220622185154069_ZEBRAK-R5_snap.fits;40.3463;26538.6;32.6219;0
20220622185254143_ZEBRAK-R5_snap.fits;43.6391;26500.5;36.7801;0
20220622185354218_ZEBRAK-R5_snap.fits;48.4509;26509.3;46.628;0
20220622185454293_ZEBRAK-R5_snap.fits;34.7512;26466.8;30.0304;0
20220622185554367_ZEBRAK-R5_snap.fits;46.5527;26529.8;30.7085;0
20220622185654442_ZEBRAK-R5_snap.fits;45.6706;26469.7;43.7174;0
20220622185754517_ZEBRAK-R5_snap.fits;54.2172;26515.1;46.1287;0
20220622185854591_ZEBRAK-R5_snap.fits;52.7077;26540;44.352;0
20220622185954666_ZEBRAK-R5_snap.fits;57.0662;26547.4;47.2493;0
