# file name; noise; peak f.; mag.; duration
20220622030106858_ZEBRAK-R5_met.fits;27.6536;26502;89.48;0.341333
20220622030043135_ZEBRAK-R5_snap.fits;35.6928;26519.5;23.1594;0
20220622030143210_ZEBRAK-R5_snap.fits;37.84;26477.1;41.428;0
20220622030243285_ZEBRAK-R5_snap.fits;38.7662;26509.3;30.1537;0
20220622030343359_ZEBRAK-R5_snap.fits;41.4894;26474.1;39.0012;0
20220622030443434_ZEBRAK-R5_snap.fits;39.6009;26468.3;27.4453;0
20220622030543509_ZEBRAK-R5_snap.fits;40.5158;26462.4;31.4765;0
20220622030643583_ZEBRAK-R5_snap.fits;47.8616;26485.8;33.3965;0
20220622030743658_ZEBRAK-R5_snap.fits;33.3268;26499;37.8007;0
20220622030843733_ZEBRAK-R5_snap.fits;34.7701;26502;31.1488;0
20220622030943807_ZEBRAK-R5_snap.fits;34.8896;26456.5;36.8061;0
20220622031129791_ZEBRAK-R5_met.fits;35.1178;26487.3;131.289;3.41333
20220622031043882_ZEBRAK-R5_snap.fits;33.7803;26450.7;33.4829;0
20220622031150271_ZEBRAK-R5_met.fits;32.31;26512.2;71.1467;0.512
20220622031143957_ZEBRAK-R5_snap.fits;38.0676;26537.1;31.5914;0
20220622031244031_ZEBRAK-R5_snap.fits;32.7448;26509.3;27.3325;0
20220622031344106_ZEBRAK-R5_snap.fits;30.4365;26543;23.9228;0
20220622031444181_ZEBRAK-R5_snap.fits;32.6475;26468.3;33.7189;0
20220622031544255_ZEBRAK-R5_snap.fits;34.8961;26525.4;34.3897;0
20220622031644330_ZEBRAK-R5_snap.fits;33.1118;26532.7;31.6274;0
20220622031834751_ZEBRAK-R5_met.fits;34.32;26518.1;124.365;0.170667
20220622031744405_ZEBRAK-R5_snap.fits;38.744;26484.4;32.2954;0
20220622031844479_ZEBRAK-R5_snap.fits;36.5421;26494.6;35.9395;0
20220622032020053_ZEBRAK-R5_met.fits;30.0053;26502;90.8015;0.170667
20220622031944554_ZEBRAK-R5_snap.fits;36.4736;26453.6;32.4477;0
20220622032106474_ZEBRAK-R5_met.fits;37.5383;26503.4;109.208;0.170667
20220622032044629_ZEBRAK-R5_snap.fits;38.5734;26463.9;26.2865;0
20220622032145045_ZEBRAK-R5_met.fits;34.1397;26472.7;137.686;0.341333
20220622032144703_ZEBRAK-R5_snap.fits;34.8221;26452.1;34.116;0
20220622032244778_ZEBRAK-R5_snap.fits;36.5084;26494.6;31.6053;0
20220622032344853_ZEBRAK-R5_snap.fits;34.8423;26499;38.9184;0
20220622032444927_ZEBRAK-R5_snap.fits;40.5102;26502;27.5516;0
20220622032545002_ZEBRAK-R5_snap.fits;32.2744;26519.5;30.1974;0
20220622032645077_ZEBRAK-R5_snap.fits;30.5243;26523.9;33.8422;0
20220622032826794_ZEBRAK-R5_met.fits;39.9563;26509.3;194.511;0.170667
20220622032745151_ZEBRAK-R5_snap.fits;34.1307;26521;29.928;0
20220622032845226_ZEBRAK-R5_snap.fits;34.9833;26502;35.4585;0
20220622032945301_ZEBRAK-R5_snap.fits;35.9502;26485.8;30.8895;0
20220622033045375_ZEBRAK-R5_snap.fits;43.674;26541.5;30.0562;0
20220622033202346_ZEBRAK-R5_met.fits;42.4819;26488.8;100.67;0.170667
20220622033145450_ZEBRAK-R5_snap.fits;33.581;26528.3;37.325;0
20220622033245525_ZEBRAK-R5_snap.fits;38.5961;26521;34.3413;0
20220622033345599_ZEBRAK-R5_snap.fits;47.2481;26519.5;31.5738;0
20220622033454890_ZEBRAK-R5_met.fits;38.3549;26493.2;77.295;0.341333
20220622033445674_ZEBRAK-R5_snap.fits;41.8012;26494.6;37.9999;0
20220622033545749_ZEBRAK-R5_snap.fits;55.058;26474.1;31.6728;0
20220622033732586_ZEBRAK-R5_met.fits;48.1669;26519.5;128.786;4.096
20220622033645823_ZEBRAK-R5_snap.fits;37.31;26516.6;21.49;0
20220622033745898_ZEBRAK-R5_snap.fits;37.3952;26484.4;30.946;0
20220622033845973_ZEBRAK-R5_snap.fits;38.7182;26487.3;31.3303;0
20220622033946047_ZEBRAK-R5_snap.fits;36.9365;26453.6;36.083;0
20220622034046122_ZEBRAK-R5_snap.fits;40.9415;26494.6;41.2648;0
20220622034146197_ZEBRAK-R5_snap.fits;36.6975;26490.2;35.4704;0
20220622034308458_ZEBRAK-R5_met.fits;35.1152;26488.8;72.0629;0.170667
20220622034339519_ZEBRAK-R5_met.fits;39.1268;26518.1;144.097;0.170667
20220622034246271_ZEBRAK-R5_snap.fits;30.1539;26521;33.0725;0
20220622034346346_ZEBRAK-R5_snap.fits;37.554;26497.6;36.8591;0
20220622034446421_ZEBRAK-R5_snap.fits;35.0606;26480;40.8803;0
20220622034603391_ZEBRAK-R5_met.fits;35.522;26488.8;84.282;0.170667
20220622034613290_ZEBRAK-R5_met.fits;33.2487;26462.4;85.6981;0.170667
20220622034546495_ZEBRAK-R5_snap.fits;34.6195;26513.7;39.0096;0
20220622034646570_ZEBRAK-R5_snap.fits;33.3166;26452.1;44.1552;0
20220622034747839_ZEBRAK-R5_met.fits;36.0976;26502;108.66;0.682667
20220622034746645_ZEBRAK-R5_snap.fits;40.3088;26543;33.9718;0
20220622034938261_ZEBRAK-R5_met.fits;37.6728;26484.4;139.042;0.341333
20220622034846719_ZEBRAK-R5_snap.fits;39.0118;26459.5;32.7932;0
20220622034946794_ZEBRAK-R5_snap.fits;34.2299;26449.2;33.4033;0
20220622035101375_ZEBRAK-R5_met.fits;31.2462;26503.4;75.4726;0.341333
20220622035046869_ZEBRAK-R5_snap.fits;31.5031;26469.7;28.9274;0
20220622035240874_ZEBRAK-R5_met.fits;35.2513;26506.3;77.9374;0.853333
20220622035146943_ZEBRAK-R5_snap.fits;33.3062;26453.6;29.5275;0
20220622035335317_ZEBRAK-R5_met.fits;41.8383;26500.5;93.2896;0.170667
20220622035247018_ZEBRAK-R5_snap.fits;38.3536;26490.2;27.129;0
20220622035347093_ZEBRAK-R5_snap.fits;41.8725;26535.6;27.8151;0
20220622035447167_ZEBRAK-R5_snap.fits;29.5618;26481.4;34.6472;0
20220622035602602_ZEBRAK-R5_met.fits;35.3869;26481.4;79.842;0.170667
20220622035547242_ZEBRAK-R5_snap.fits;33.9164;26487.3;25.4157;0
20220622035647317_ZEBRAK-R5_snap.fits;38.9951;26452.1;22.7837;0
20220622035747391_ZEBRAK-R5_snap.fits;35.9453;26544.4;30.2615;0
20220622035847466_ZEBRAK-R5_snap.fits;28.8043;26491.7;39.6019;0
20220622035947541_ZEBRAK-R5_snap.fits;35.912;26529.8;26.4351;0
