# file name; noise; peak f.; mag.; duration
20220622010108309_ZEBRAK-R5_met.fits;31.5483;26526.9;78.1247;0.170667
20220622010034175_ZEBRAK-R5_snap.fits;30.0424;26545.9;28.4915;0
20220622010134250_ZEBRAK-R5_snap.fits;32.6063;26503.4;21.2415;0
20220622010254463_ZEBRAK-R5_met.fits;28.0179;26471.2;63.0698;0.341333
20220622010234325_ZEBRAK-R5_snap.fits;34.0605;26475.6;32.8986;0
20220622010344469_ZEBRAK-R5_met.fits;25.3382;26525.4;79.8802;0.341333
20220622010334399_ZEBRAK-R5_snap.fits;32.6156;26477.1;27.4593;0
20220622010504682_ZEBRAK-R5_met.fits;30.2149;26453.6;61.1253;0.170667
20220622010434474_ZEBRAK-R5_snap.fits;30.3513;26518.1;25.1486;0
20220622010534549_ZEBRAK-R5_snap.fits;34.6794;26468.3;30.3532;0
20220622010656639_ZEBRAK-R5_met.fits;31.338;26525.4;199.931;0.682667
20220622010634623_ZEBRAK-R5_snap.fits;37.0269;26525.4;33.0427;0
20220622010734698_ZEBRAK-R5_snap.fits;32.388;26510.7;21.7078;0
20220622010915733_ZEBRAK-R5_met.fits;34.312;26497.6;98.1656;1.70667
20220622010834773_ZEBRAK-R5_snap.fits;32.5066;26547.4;31.3448;0
20220622010934847_ZEBRAK-R5_snap.fits;31.6575;26482.9;25.4347;0
20220622011122367_ZEBRAK-R5_met.fits;23.6534;26507.8;87.8662;1.024
20220622011034922_ZEBRAK-R5_snap.fits;34.2597;26462.4;31.0009;0
20220622011134997_ZEBRAK-R5_snap.fits;31.192;26543;24.7992;0
20220622011235071_ZEBRAK-R5_snap.fits;35.2753;26515.1;30.2583;0
20220622011335146_ZEBRAK-R5_snap.fits;28.8079;26449.2;31.645;0
20220622011442218_ZEBRAK-R5_met.fits;31.3567;26531.2;86.5393;0.170667
20220622011506623_ZEBRAK-R5_met.fits;26.1923;26510.7;109.19;0.682667
20220622011435221_ZEBRAK-R5_snap.fits;29.6007;26485.8;23.9461;0
20220622011545023_ZEBRAK-R5_met.fits;33.1368;26537.1;85.8484;0.170667
20220622011535295_ZEBRAK-R5_snap.fits;30.9018;26481.4;28.4231;0
20220622011635370_ZEBRAK-R5_snap.fits;30.0835;26497.6;25.9661;0
20220622011735445_ZEBRAK-R5_snap.fits;30.0228;26518.1;31.7644;0
20220622011835519_ZEBRAK-R5_snap.fits;26.626;26481.4;27.2211;0
20220622011940885_ZEBRAK-R5_met.fits;30.7851;26526.9;192.097;0.341333
20220622011935594_ZEBRAK-R5_snap.fits;29.254;26504.9;30.2787;0
20220622012035669_ZEBRAK-R5_snap.fits;32.232;26535.6;33.2387;0
20220622012135743_ZEBRAK-R5_snap.fits;28.518;26519.5;29.2273;0
20220622012235818_ZEBRAK-R5_snap.fits;30.2106;26537.1;22.2632;0
20220622012335893_ZEBRAK-R5_snap.fits;28.8418;26490.2;26.8756;0
20220622012435967_ZEBRAK-R5_snap.fits;31.7802;26490.2;25.7956;0
20220622012618538_ZEBRAK-R5_met.fits;27.031;26503.4;159.31;0.341333
20220622012536042_ZEBRAK-R5_snap.fits;31.1229;26529.8;25.0578;0
20220622012716565_ZEBRAK-R5_met.fits;28.59;26502;82.2821;0.170667
20220622012636117_ZEBRAK-R5_snap.fits;28.4426;26469.7;23.5837;0
20220622012736191_ZEBRAK-R5_snap.fits;32.6346;26510.7;21.5451;0
20220622012836266_ZEBRAK-R5_snap.fits;32.612;26497.6;31.4237;0
20220622012936341_ZEBRAK-R5_snap.fits;36.1318;26477.1;37.4349;0
20220622013036415_ZEBRAK-R5_snap.fits;31.6596;26468.3;35.7737;0
20220622013136490_ZEBRAK-R5_snap.fits;39.4352;26502;29.0325;0
20220622013236565_ZEBRAK-R5_snap.fits;37.971;26468.3;30.5288;0
20220622013336639_ZEBRAK-R5_snap.fits;37.3032;26465.3;29.83;0
20220622013436714_ZEBRAK-R5_snap.fits;32.5291;26516.6;27.4095;0
20220622013536789_ZEBRAK-R5_snap.fits;34.6104;26472.7;33.6959;0
20220622013636863_ZEBRAK-R5_snap.fits;33.6905;26531.2;31.6436;0
20220622013736938_ZEBRAK-R5_snap.fits;29.3695;26519.5;30.5073;0
20220622013837013_ZEBRAK-R5_snap.fits;31.1258;26510.7;25.7118;0
20220622013937087_ZEBRAK-R5_snap.fits;36.0658;26547.4;31.0943;0
20220622014037162_ZEBRAK-R5_snap.fits;33.0654;26480;29.3105;0
20220622014137237_ZEBRAK-R5_snap.fits;32.8868;26474.1;29.5669;0
20220622014313151_ZEBRAK-R5_met.fits;26.8549;26496.1;74.9675;0.170667
20220622014237311_ZEBRAK-R5_snap.fits;33.3683;26450.7;28.8947;0
20220622014337386_ZEBRAK-R5_snap.fits;30.0767;26502;33.0995;0
20220622014453674_ZEBRAK-R5_met.fits;35.463;26475.6;82.1888;0.170667
20220622014437461_ZEBRAK-R5_snap.fits;31.6901;26487.3;28.1453;0
20220622014537535_ZEBRAK-R5_snap.fits;28.4196;26502;32.9122;0
20220622014637610_ZEBRAK-R5_snap.fits;32.4813;26487.3;27.5129;0
20220622014737685_ZEBRAK-R5_snap.fits;31.589;26485.8;25.9484;0
20220622014837759_ZEBRAK-R5_snap.fits;34.5574;26521;32.8634;0
20220622014937834_ZEBRAK-R5_snap.fits;34.5203;26463.9;37.3884;0
20220622015037909_ZEBRAK-R5_snap.fits;32.7557;26468.3;26.9706;0
20220622015142079_ZEBRAK-R5_met.fits;33.1378;26504.9;75.447;0.170667
20220622015137983_ZEBRAK-R5_snap.fits;32.2429;26490.2;26.7279;0
20220622015238058_ZEBRAK-R5_snap.fits;38.1281;26532.7;34.314;0
20220622015338133_ZEBRAK-R5_snap.fits;34.4422;26519.5;27.1991;0
20220622015438207_ZEBRAK-R5_snap.fits;41.9657;26449.2;37.7688;0
20220622015538282_ZEBRAK-R5_snap.fits;35.9867;26450.7;36.6856;0
20220622015638357_ZEBRAK-R5_snap.fits;33.8714;26488.8;33.2142;0
20220622015738431_ZEBRAK-R5_snap.fits;33.2248;26481.4;24.0899;0
20220622015838506_ZEBRAK-R5_snap.fits;34.8394;26497.6;25.7422;0
20220622015938581_ZEBRAK-R5_snap.fits;31.0407;26531.2;22.1213;0
