# file name; noise; peak f.; mag.; duration
20220622000009727_ZEBRAK-R5_met.fits;35.9865;26481.4;393.606;0.341333
20220622000029695_ZEBRAK-R5_snap.fits;36.6908;26480;26.9992;0
20220622000129770_ZEBRAK-R5_snap.fits;28.3305;26468.3;29.1511;0
20220622000229845_ZEBRAK-R5_snap.fits;31.5247;26540;28.6347;0
20220622000329919_ZEBRAK-R5_snap.fits;28.8393;26484.4;34.0056;0
20220622000436821_ZEBRAK-R5_met.fits;36.393;26509.3;79.7152;0.170667
20220622000429994_ZEBRAK-R5_snap.fits;35.1412;26474.1;30.8459;0
20220622000530069_ZEBRAK-R5_snap.fits;33.9792;26540;32.6281;0
20220622000630143_ZEBRAK-R5_snap.fits;36.3671;26449.2;27.4354;0
20220622000730218_ZEBRAK-R5_snap.fits;31.6029;26516.6;31.0193;0
20220622000830293_ZEBRAK-R5_snap.fits;30.0008;26449.2;29.2153;0
20220622000930367_ZEBRAK-R5_snap.fits;35.2816;26512.2;32.465;0
20220622001102357_ZEBRAK-R5_met.fits;27.3727;26490.2;59.2413;0.170667
20220622001030442_ZEBRAK-R5_snap.fits;31.086;26518.1;32.844;0
20220622001149802_ZEBRAK-R5_met.fits;28.3058;26513.7;59.2589;0.170667
20220622001130517_ZEBRAK-R5_snap.fits;34.8369;26515.1;35.0366;0
20220622001230591_ZEBRAK-R5_snap.fits;31.7107;26525.4;30.9036;0
20220622001351487_ZEBRAK-R5_met.fits;27.2742;26491.7;64.5572;0.512
20220622001330666_ZEBRAK-R5_snap.fits;31.8085;26485.8;30.7325;0
20220622001509653_ZEBRAK-R5_met.fits;32.2907;26449.2;267.814;0.341333
20220622001430741_ZEBRAK-R5_snap.fits;32.7648;26513.7;29.4804;0
20220622001544469_ZEBRAK-R5_met.fits;32.6198;26491.7;65.7396;0.170667
20220622001530815_ZEBRAK-R5_snap.fits;34.7638;26497.6;21.6689;0
20220622001631231_ZEBRAK-R5_met.fits;33.5145;26507.8;77.2591;0.512
20220622001630890_ZEBRAK-R5_snap.fits;31.9802;26453.6;34.8713;0
20220622001815850_ZEBRAK-R5_met.fits;33.9395;26465.3;80.4266;0.170667
20220622001730965_ZEBRAK-R5_snap.fits;34.7902;26540;29.2297;0
20220622001900565_ZEBRAK-R5_met.fits;32.8403;26499;135.658;1.87733
20220622001831039_ZEBRAK-R5_snap.fits;34.703;26460.9;33.8083;0
20220622001931114_ZEBRAK-R5_snap.fits;34.305;26540;26.4419;0
20220622002031189_ZEBRAK-R5_snap.fits;30.0984;26462.4;27.8346;0
20220622002158911_ZEBRAK-R5_met.fits;34.1105;26496.1;76.5894;0.341333
20220622002131263_ZEBRAK-R5_snap.fits;31.798;26525.4;30.7293;0
20220622002231338_ZEBRAK-R5_snap.fits;30.9613;26463.9;28.374;0
20220622002331413_ZEBRAK-R5_snap.fits;30.5871;26544.4;32.443;0
20220622002431487_ZEBRAK-R5_snap.fits;30.6529;26474.1;33.6833;0
20220622002531562_ZEBRAK-R5_snap.fits;34.4071;26535.6;30.8851;0
20220622002631637_ZEBRAK-R5_snap.fits;27.2838;26497.6;43.3445;0
20220622002730005_ZEBRAK-R5_met.fits;33.7727;26506.3;108.448;0.170667
20220622002731711_ZEBRAK-R5_snap.fits;30.1267;26456.5;20.6592;0
20220622002831786_ZEBRAK-R5_snap.fits;37.0295;26532.7;18.1064;0
20220622002931861_ZEBRAK-R5_snap.fits;32.6139;26450.7;31.1176;0
20220622003031935_ZEBRAK-R5_snap.fits;34.9648;26518.1;23.6835;0
20220622003142933_ZEBRAK-R5_met.fits;40.7199;26509.3;133.235;1.87733
20220622003132010_ZEBRAK-R5_snap.fits;36.8801;26493.2;40.4391;0
20220622003316629_ZEBRAK-R5_met.fits;34.9704;26463.9;91.2956;0.170667
20220622003232085_ZEBRAK-R5_snap.fits;32.9275;26474.1;30.1469;0
20220622003332159_ZEBRAK-R5_snap.fits;31.6857;26490.2;26.8551;0
20220622003432234_ZEBRAK-R5_snap.fits;30.5923;26537.1;30.023;0
20220622003611050_ZEBRAK-R5_met.fits;29.3322;26526.9;61.3632;0.341333
20220622003532309_ZEBRAK-R5_snap.fits;32.4438;26540;28.2155;0
20220622003632383_ZEBRAK-R5_snap.fits;29.104;26502;26.715;0
20220622003732458_ZEBRAK-R5_snap.fits;32.6704;26526.9;28.4092;0
20220622003832533_ZEBRAK-R5_snap.fits;30.8612;26528.3;30.7404;0
20220622003932607_ZEBRAK-R5_snap.fits;37.4741;26484.4;24.6294;0
20220622004032682_ZEBRAK-R5_snap.fits;30.0297;26462.4;24.6757;0
20220622004132757_ZEBRAK-R5_snap.fits;28.5651;26469.7;30.4663;0
20220622004231637_ZEBRAK-R5_met.fits;32.4864;26494.6;96.0642;0.170667
20220622004257066_ZEBRAK-R5_met.fits;33.3154;26481.4;94.5414;0.170667
20220622004232831_ZEBRAK-R5_snap.fits;29.6254;26523.9;30.8822;0
20220622004332906_ZEBRAK-R5_snap.fits;31.6776;26472.7;28.0576;0
20220622004432981_ZEBRAK-R5_snap.fits;29.5829;26518.1;32.0604;0
20220622004533055_ZEBRAK-R5_snap.fits;34.6098;26452.1;19.8293;0
20220622004633130_ZEBRAK-R5_snap.fits;34.486;26506.3;28.489;0
20220622004733205_ZEBRAK-R5_snap.fits;34.733;26518.1;29.918;0
20220622004905535_ZEBRAK-R5_met.fits;35.1762;26507.8;92.603;0.170667
20220622004833279_ZEBRAK-R5_snap.fits;32.3834;26523.9;29.6433;0
20220622004933354_ZEBRAK-R5_snap.fits;34.3795;26519.5;29.876;0
20220622005033429_ZEBRAK-R5_snap.fits;30.7849;26545.9;30.325;0
20220622005133503_ZEBRAK-R5_snap.fits;32.7753;26504.9;26.7898;0
20220622005233578_ZEBRAK-R5_snap.fits;32.8239;26540;23.0167;0
20220622005333653_ZEBRAK-R5_snap.fits;31.7644;26545.9;25.4493;0
20220622005513834_ZEBRAK-R5_met.fits;32.1274;26482.9;158.531;0.341333
20220622005433727_ZEBRAK-R5_snap.fits;32.2162;26474.1;29.4393;0
20220622005548309_ZEBRAK-R5_met.fits;29.8491;26481.4;170.759;0.341333
20220622005533802_ZEBRAK-R5_snap.fits;26.5936;26478.5;25.7881;0
20220622005633877_ZEBRAK-R5_snap.fits;35.333;26474.1;33.1612;0
20220622005733951_ZEBRAK-R5_snap.fits;35.6972;26519.5;24.2211;0
20220622005834026_ZEBRAK-R5_snap.fits;35.9737;26466.8;34.1572;0
20220622005934101_ZEBRAK-R5_snap.fits;32.5392;26502;26.8986;0
