# file name; noise; peak f.; mag.; duration
20220622230019583_ZEBRAK-R5_met.fits;36.8567;26475.6;83.6561;0.170667
20220622230012586_ZEBRAK-R5_snap.fits;31.0759;26503.4;27.932;0
20220622230118463_ZEBRAK-R5_met.fits;31.9979;26522.5;64.278;0.170667
20220622230112661_ZEBRAK-R5_snap.fits;34.7912;26506.3;39.9045;0
20220622230212735_ZEBRAK-R5_snap.fits;33.2419;26455.1;32.8341;0
20220622230324757_ZEBRAK-R5_met.fits;33.1739;26459.5;82.6185;0.170667
20220622230312810_ZEBRAK-R5_snap.fits;34.2128;26472.7;25.3397;0
20220622230412885_ZEBRAK-R5_snap.fits;29.371;26474.1;32.3292;0
20220622230522517_ZEBRAK-R5_met.fits;32.5344;26504.9;98.2285;0.170667
20220622230512959_ZEBRAK-R5_snap.fits;29.1671;26532.7;27.6254;0
20220622230613034_ZEBRAK-R5_snap.fits;29.9457;26531.2;21.2375;0
20220622230713109_ZEBRAK-R5_snap.fits;33.0598;26458;23.7051;0
20220622230813183_ZEBRAK-R5_snap.fits;38.0401;26503.4;26.0446;0
20220622230913258_ZEBRAK-R5_snap.fits;34.1301;26518.1;26.5313;0
20220622231013333_ZEBRAK-R5_snap.fits;32.1051;26518.1;23.5719;0
20220622231113407_ZEBRAK-R5_snap.fits;35.5021;26474.1;29.0483;0
20220622231213482_ZEBRAK-R5_snap.fits;33.3558;26455.1;36.1686;0
20220622231313557_ZEBRAK-R5_snap.fits;36.1194;26462.4;28.0587;0
20220622231413631_ZEBRAK-R5_snap.fits;36.2453;26526.9;30.9591;0
20220622231604394_ZEBRAK-R5_met.fits;32.3241;26491.7;65.9825;0.170667
20220622231513706_ZEBRAK-R5_snap.fits;25.9521;26547.4;28.9527;0
20220622231613781_ZEBRAK-R5_snap.fits;23.5028;26526.9;28.3454;0
20220622231713855_ZEBRAK-R5_snap.fits;29.9647;26488.8;31.9145;0
20220622231813930_ZEBRAK-R5_snap.fits;30.3831;26463.9;28.1122;0
20220622231914005_ZEBRAK-R5_snap.fits;33.086;26534.2;26.6121;0
20220622232014079_ZEBRAK-R5_snap.fits;26.3637;26485.8;27.3581;0
20220622232114154_ZEBRAK-R5_snap.fits;29.6063;26506.3;26.3437;0
20220622232251605_ZEBRAK-R5_met.fits;31.3795;26482.9;167.524;0.170667
20220622232214229_ZEBRAK-R5_snap.fits;32.3163;26458;33.2366;0
20220622232404650_ZEBRAK-R5_met.fits;30.9512;26472.7;111.248;0.341333
20220622232314303_ZEBRAK-R5_snap.fits;33.4599;26472.7;26.1582;0
20220622232414378_ZEBRAK-R5_snap.fits;38.8718;26510.7;33.5759;0
20220622232514453_ZEBRAK-R5_snap.fits;36.7686;26531.2;24.9682;0
20220622232614527_ZEBRAK-R5_snap.fits;36.4264;26540;25.183;0
20220622232716991_ZEBRAK-R5_met.fits;33.2166;26496.1;67.1592;0.170667
20220622232714602_ZEBRAK-R5_snap.fits;42.0141;26484.4;25.1275;0
20220622232826623_ZEBRAK-R5_met.fits;34.781;26477.1;107.616;0.170667
20220622232814677_ZEBRAK-R5_snap.fits;34.8676;26450.7;30.4667;0
20220622232914751_ZEBRAK-R5_snap.fits;35.6916;26503.4;26.5078;0
20220622233014826_ZEBRAK-R5_snap.fits;32.795;26458;28.2452;0
20220622233114901_ZEBRAK-R5_snap.fits;37.3549;26541.5;33.4473;0
20220622233214975_ZEBRAK-R5_snap.fits;33.8102;26472.7;26.639;0
20220622233315050_ZEBRAK-R5_snap.fits;29.6768;26521;35.5779;0
20220622233415125_ZEBRAK-R5_snap.fits;40.2459;26466.8;29.5118;0
20220622233515199_ZEBRAK-R5_snap.fits;34.7239;26523.9;29.5082;0
20220622233653162_ZEBRAK-R5_met.fits;31.6982;26499;88.8385;0.170667
20220622233615274_ZEBRAK-R5_snap.fits;32.285;26452.1;30.6815;0
20220622233715349_ZEBRAK-R5_snap.fits;34.7529;26515.1;23.0811;0
20220622233817813_ZEBRAK-R5_met.fits;34.7472;26482.9;75.5303;0.170667
20220622233831125_ZEBRAK-R5_met.fits;32.6772;26480;85.1299;0.170667
20220622233815423_ZEBRAK-R5_snap.fits;34.337;26538.6;25.6282;0
20220622233915498_ZEBRAK-R5_snap.fits;29.7467;26453.6;37.1231;0
20220622234015573_ZEBRAK-R5_snap.fits;35.9801;26485.8;29.2985;0
20220622234115647_ZEBRAK-R5_snap.fits;34.6175;26538.6;34.5638;0
20220622234215722_ZEBRAK-R5_snap.fits;33.1645;26491.7;29.9278;0
20220622234315797_ZEBRAK-R5_snap.fits;34.8477;26453.6;32.8786;0
20220622234415871_ZEBRAK-R5_snap.fits;32.7149;26518.1;40.351;0
20220622234515946_ZEBRAK-R5_snap.fits;27.1706;26523.9;39.4716;0
20220622234701418_ZEBRAK-R5_met.fits;36.1709;26510.7;81.5763;0.341333
20220622234616021_ZEBRAK-R5_snap.fits;38.2151;26468.3;30.488;0
20220622234716095_ZEBRAK-R5_snap.fits;35.1206;26487.3;26.3244;0
20220622234816170_ZEBRAK-R5_snap.fits;31.2182;26456.5;32.8742;0
20220622234916245_ZEBRAK-R5_snap.fits;40.8312;26471.2;31.7786;0
20220622235016319_ZEBRAK-R5_snap.fits;32.2798;26531.2;31.5242;0
20220622235116394_ZEBRAK-R5_snap.fits;37.0946;26503.4;25.2691;0
20220622235216469_ZEBRAK-R5_snap.fits;35.4184;26462.4;32.4811;0
20220622235316543_ZEBRAK-R5_snap.fits;37.8818;26450.7;33.6119;0
20220622235416618_ZEBRAK-R5_snap.fits;36.4207;26462.4;33.4333;0
20220622235516693_ZEBRAK-R5_snap.fits;33.4072;26528.3;24.0304;0
20220622235616767_ZEBRAK-R5_snap.fits;32.0607;26518.1;30.9154;0
20220622235716842_ZEBRAK-R5_snap.fits;34.8338;26453.6;29.701;0
20220622235816917_ZEBRAK-R5_snap.fits;39.3057;26503.4;27.3597;0
20220622235916991_ZEBRAK-R5_snap.fits;32.1876;26485.8;30.6689;0
