# file name; noise; peak f.; mag.; duration
20220622020038655_ZEBRAK-R5_snap.fits;32.0923;26484.4;33.5964;0
20220622020138730_ZEBRAK-R5_snap.fits;30.004;26459.5;26.2961;0
20220622020238805_ZEBRAK-R5_snap.fits;35.9328;26544.4;25.7895;0
20220622020353215_ZEBRAK-R5_met.fits;30.2051;26504.9;61.1576;0.512
20220622020338879_ZEBRAK-R5_snap.fits;38.7653;26541.5;27.2979;0
20220622020456021_ZEBRAK-R5_met.fits;27.9779;26478.5;79.5791;0.170667
20220622020519231_ZEBRAK-R5_met.fits;31.9619;26525.4;154.136;0.170667
20220622020438954_ZEBRAK-R5_snap.fits;36.7644;26544.4;30.0064;0
20220622020539029_ZEBRAK-R5_snap.fits;34.0599;26528.3;28.3271;0
20220622020639103_ZEBRAK-R5_snap.fits;30.996;26485.8;33.5746;0
20220622020739178_ZEBRAK-R5_snap.fits;34.251;26535.6;27.708;0
20220622020853589_ZEBRAK-R5_met.fits;31.7546;26458;89.7612;0.170667
20220622020839253_ZEBRAK-R5_snap.fits;32.688;26450.7;26.8396;0
20220622020939327_ZEBRAK-R5_snap.fits;29.813;26516.6;26.5697;0
20220622021039402_ZEBRAK-R5_snap.fits;30.3129;26458;24.6037;0
20220622021225215_ZEBRAK-R5_met.fits;33.6391;26504.9;70.0062;0.512
20220622021139477_ZEBRAK-R5_snap.fits;30.5977;26449.2;39.7113;0
20220622021305834_ZEBRAK-R5_met.fits;28.0182;26512.2;153.233;2.21867
20220622021239551_ZEBRAK-R5_snap.fits;32.9671;26472.7;26.864;0
20220622021339626_ZEBRAK-R5_snap.fits;35.1308;26471.2;28.6685;0
20220622021439701_ZEBRAK-R5_snap.fits;33.1931;26462.4;28.6337;0
20220622021539775_ZEBRAK-R5_snap.fits;35.4717;26540;31.1997;0
20220622021639850_ZEBRAK-R5_snap.fits;28.7745;26526.9;30.4936;0
20220622021739925_ZEBRAK-R5_snap.fits;31.5845;26502;29.6436;0
20220622021839999_ZEBRAK-R5_snap.fits;27.9687;26507.8;18.3392;0
20220622021940074_ZEBRAK-R5_snap.fits;28.1119;26458;25.6185;0
20220622022040149_ZEBRAK-R5_snap.fits;29.384;26496.1;19.3039;0
20220622022140223_ZEBRAK-R5_snap.fits;30.7231;26482.9;23.8318;0
20220622022258901_ZEBRAK-R5_met.fits;34.8746;26494.6;75.5276;0.341333
20220622022240298_ZEBRAK-R5_snap.fits;32.9998;26526.9;27.0538;0
20220622022340373_ZEBRAK-R5_snap.fits;39.9693;26534.2;31.7118;0
20220622022446933_ZEBRAK-R5_met.fits;38.0917;26487.3;83.3728;0.170667
20220622022440447_ZEBRAK-R5_snap.fits;35.9623;26521;27.5047;0
20220622022540522_ZEBRAK-R5_snap.fits;33.1573;26535.6;34.3692;0
20220622022640597_ZEBRAK-R5_snap.fits;36.1366;26541.5;27.8931;0
20220622022740671_ZEBRAK-R5_snap.fits;32.0227;26506.3;23.8469;0
20220622022840746_ZEBRAK-R5_snap.fits;36.8054;26535.6;33.3791;0
20220622022940821_ZEBRAK-R5_snap.fits;38.0476;26531.2;36.0892;0
20220622023040895_ZEBRAK-R5_snap.fits;30.6246;26480;32.2346;0
20220622023140970_ZEBRAK-R5_snap.fits;30.2757;26469.7;21.9966;0
20220622023241045_ZEBRAK-R5_snap.fits;33.4236;26474.1;37.4585;0
20220622023341119_ZEBRAK-R5_snap.fits;32.6953;26523.9;26.3544;0
20220622023441194_ZEBRAK-R5_snap.fits;28.3619;26522.5;21.7765;0
20220622023541269_ZEBRAK-R5_snap.fits;34.0977;26510.7;25.5712;0
20220622023641343_ZEBRAK-R5_snap.fits;34.1684;26529.8;25.9198;0
20220622023741418_ZEBRAK-R5_snap.fits;35.5749;26490.2;30.4837;0
20220622023841493_ZEBRAK-R5_snap.fits;31.9549;26513.7;29.4767;0
20220622023941567_ZEBRAK-R5_snap.fits;34.2763;26531.2;21.8858;0
20220622024041642_ZEBRAK-R5_snap.fits;31.9654;26497.6;24.8161;0
20220622024141717_ZEBRAK-R5_snap.fits;29.4533;26535.6;27.6997;0
20220622024241791_ZEBRAK-R5_snap.fits;34.4386;26510.7;29.8137;0
20220622024341866_ZEBRAK-R5_snap.fits;31.8179;26485.8;31.9916;0
20220622024442453_ZEBRAK-R5_met.fits;35.1425;26500.5;81.0276;0.170667
20220622024441941_ZEBRAK-R5_snap.fits;34.0737;26469.7;34.6927;0
20220622024542015_ZEBRAK-R5_snap.fits;32.1328;26513.7;33.4864;0
20220622024642090_ZEBRAK-R5_snap.fits;36.3774;26532.7;17.4367;0
20220622024818175_ZEBRAK-R5_met.fits;32.0982;26465.3;66.5653;0.170667
20220622024834730_ZEBRAK-R5_met.fits;31.2742;26516.6;80.3952;0.170667
20220622024742165_ZEBRAK-R5_snap.fits;32.3795;26518.1;37.0467;0
20220622024901525_ZEBRAK-R5_met.fits;36.084;26507.8;79.0643;0.170667
20220622024842239_ZEBRAK-R5_snap.fits;33.6814;26519.5;38.081;0
20220622024942314_ZEBRAK-R5_snap.fits;33.1401;26494.6;26.1314;0
20220622025108159_ZEBRAK-R5_met.fits;28.4742;26482.9;62.8678;0.170667
20220622025111231_ZEBRAK-R5_met.fits;33.7754;26484.4;75.3881;0.170667
20220622025042389_ZEBRAK-R5_snap.fits;28.1273;26466.8;36.1158;0
20220622025142463_ZEBRAK-R5_snap.fits;31.9741;26485.8;24.7428;0
20220622025242538_ZEBRAK-R5_snap.fits;34.5702;26513.7;26.5973;0
20220622025414527_ZEBRAK-R5_met.fits;36.0311;26496.1;237.121;0.341333
20220622025342613_ZEBRAK-R5_snap.fits;34.6596;26471.2;30.5922;0
20220622025442687_ZEBRAK-R5_snap.fits;32.8123;26547.4;30.8417;0
20220622025627818_ZEBRAK-R5_met.fits;28.8931;26531.2;126.261;0.341333
20220622025542762_ZEBRAK-R5_snap.fits;30.0596;26547.4;33.4552;0
20220622025642837_ZEBRAK-R5_snap.fits;33.7149;26502;29.502;0
20220622025742911_ZEBRAK-R5_snap.fits;28.6449;26487.3;40.4001;0
20220622025910463_ZEBRAK-R5_met.fits;36.6641;26490.2;109.194;0.170667
20220622025842986_ZEBRAK-R5_snap.fits;35.3078;26510.7;33.961;0
20220622025943061_ZEBRAK-R5_snap.fits;37.1785;26491.7;28.866;0
